Label default,Label Dutch,Aliases
Anenii Noi,,
Bălţi,,
Basarabeasca,,
Bender,,
Briceni,,
Cahul,,
Calarasi,,
Cantemir,,
Causeni,,
Chişinău,,
Cimişlia,,
Criuleni,,
Donduseni,,
Drochia,,
Dubăsari,,
Edineţ,,
Făleşti,,
Floreşti,,
Găgăuzia,,"unitate teritoriala autonoma gagauzia,utag"
Glodeni,,
Hîncesti,,
Ialoveni,,
Leova,,
Nisporeni,,
Ocniţa,,
Orhei,,
Rezina,,
Rîşcani,,
Sîngerei,,
Şoldăneşti,,
Soroca,,
Ştefan Voda,,
Străşeni,,
Taraclia,,
Teleneşti,,
Transnistria,,
Ungheni,,
