Label default,Label Dutch,Aliases
Chagang-do,,"changang,jagang"
Hamgyŏng-bukto,,"north hamgyong,kankyo hoku-do"
Hamgyŏng-namdo,,"south hamgyong,kankyo nan-do"
Hwanghae-bukto,,"north hwanghae,north hwanghai"
Hwanghae-namdo,,"south hwanghae,south hwanghai"
Kaesŏng,,"kaesong,kaesŏng-chigu,kaesŏng kong-ŏp chigu,kaesŏng industrial region"
Kangwŏn-do,,"kangwon,kogen-do,north kangwon"
Kumgangsan,,
P'yŏngan-bukto,,"north pyongan,heian hoku-do"
P'yŏngan-namdo,,"south pyongan,heian nan-do"
P'yŏngyang,,"pyongyang,pjongjang,p'yŏngyang-tŭkpyŏlsi"
Rasŏn,,rajin-sŏnbong
Ryanggang,,"yanggang,ryanggang-do"
Sinŭiju,,
