Label default,Label Dutch,Aliases
Dorpscentrumcentrum (Uithoorn),,"bu04511500,dorpscentrumcentrum (uithoorn)"
Thamerdal (Uithoorn),,"bu04512500,thamerdal (uithoorn)"
Zijdelwaard (Uithoorn),,"bu04513500,zijdelwaard (uithoorn)"
Legmeer (Uithoorn),,"bu04514500,legmeer (uithoorn)"
Langs de Vuurlinie (Uithoorn),,"bu04515000,langs de vuurlinie (uithoorn)"
Veilinggebied (Uithoorn),,"bu04515500,veilinggebied (uithoorn)"
Meerwijk 1 (Uithoorn),,"bu04516500,meerwijk 1 (uithoorn)"
Bedrijventerrein (Uithoorn),,"bu04517500,bedrijventerrein (uithoorn)"
Meerwijk 2 (Uithoorn),,"bu04518500,meerwijk 2 (uithoorn)"
Glastuinbouwgebied (Uithoorn),,"bu04519000,glastuinbouwgebied (uithoorn)"
Veenweidegebied (Uithoorn),,"bu04519500,veenweidegebied (uithoorn)"
