Label default,Label Dutch,Aliases
Centrale deel (Winterswijk),,"bu02940000,centrale deel (winterswijk)"
Winterswijk-Zuidwest (Winterswijk),,"bu02940001,winterswijk-zuidwest (winterswijk)"
Winterswijk-Noordwest (Winterswijk),,"bu02940002,winterswijk-noordwest (winterswijk)"
Winterswijk-Noordoost (Winterswijk),,"bu02940003,winterswijk-noordoost (winterswijk)"
Winterswijk-Zuidoost (Winterswijk),,"bu02940004,winterswijk-zuidoost (winterswijk)"
Meddo (Winterswijk),,"bu02940100,meddo (winterswijk)"
Kotten (Winterswijk),,"bu02940101,kotten (winterswijk)"
Miste (Winterswijk),,"bu02940102,miste (winterswijk)"
Verspreide huizen Brinkheurne en omgeving (Winterswijk),,"bu02940103,verspreide huizen brinkheurne en omgeving (winterswijk)"
Verspreide huizen Meddo (Winterswijk),,"bu02940104,verspreide huizen meddo (winterswijk)"
Verspreide huizen ten noorden van Winterswijk (Winterswijk),,"bu02940105,verspreide huizen ten noorden van winterswijk (winterswijk)"
"Verspreide huizen Ratum, Henxel, Huppel (Winterswijk)",,"bu02940106,verspreide huizen ratum, henxel, huppel (winterswijk)"
Verspreide huizen Kotten (Winterswijk),,"bu02940107,verspreide huizen kotten (winterswijk)"
Woold (Winterswijk),,"bu02940108,woold (winterswijk)"
Verspreide huizen Miste (Winterswijk),,"bu02940109,verspreide huizen miste (winterswijk)"
Verspreide huizen Corle en omgeving (Winterswijk),,"bu02940120,verspreide huizen corle en omgeving (winterswijk)"
Verspreide huizen Woold (Winterswijk),,"bu02940121,verspreide huizen woold (winterswijk)"
