Label default,Label Dutch,Aliases
Binnenstad (Middelburg),,"bu06870000,binnenstad (middelburg)"
Griffioen (Middelburg),,"bu06870100,griffioen (middelburg)"
Klarenbeek (Middelburg),,"bu06870101,klarenbeek (middelburg)"
Nieuw Middelburg (Middelburg),,"bu06870102,nieuw middelburg (middelburg)"
Brigdamme (Middelburg),,"bu06870103,brigdamme (middelburg)"
Sint Laurens (Middelburg),,"bu06870104,sint laurens (middelburg)"
Ramsburg (Middelburg),,"bu06870105,ramsburg (middelburg)"
Veersepoort (Middelburg),,"bu06870106,veersepoort (middelburg)"
Verspreide huizen in het Noorden (Middelburg),,"bu06870107,verspreide huizen in het noorden (middelburg)"
Verspreide huizen in het Noordwesten (Middelburg),,"bu06870108,verspreide huizen in het noordwesten (middelburg)"
Verspreide huizen in het Noordoosten (Middelburg),,"bu06870109,verspreide huizen in het noordoosten (middelburg)"
Stromenwijk/'t Zand (Middelburg),,"bu06870200,stromenwijk/'t zand (middelburg)"
Verspreide huizen in het Zuidwesten (Middelburg),,"bu06870209,verspreide huizen in het zuidwesten (middelburg)"
Middelburg-Zuid (Middelburg),,"bu06870300,middelburg-zuid (middelburg)"
Dauwendaele (Middelburg),,"bu06870301,dauwendaele (middelburg)"
Arnestein (Middelburg),,"bu06870302,arnestein (middelburg)"
Mortiere (Middelburg),,"bu06870309,mortiere (middelburg)"
Nieuw- en Sint Joosland (Middelburg),,"bu06870400,nieuw- en sint joosland (middelburg)"
Verspreide huizen Nieuw- en Sint Joosland (Middelburg),,"bu06870409,verspreide huizen nieuw- en sint joosland (middelburg)"
Arnemuiden (Middelburg),,"bu06870500,arnemuiden (middelburg)"
Kleverskerke (Middelburg),,"bu06870501,kleverskerke (middelburg)"
Oranjeplaat (Middelburg),,"bu06870502,oranjeplaat (middelburg)"
Veerse Meer (Middelburg),,"bu06870503,veerse meer (middelburg)"
Verspreide huizen Arnemuiden (Middelburg),,"bu06870509,verspreide huizen arnemuiden (middelburg)"
