Label default,Label Dutch,Aliases
Bladel (Bladel),,"bu17280000,bladel (bladel)"
Industrieterrein Bladel (Bladel),,"bu17280001,industrieterrein bladel (bladel)"
Verspreide huizen ten noorden van Bladel (Bladel),,"bu17280008,verspreide huizen ten noorden van bladel (bladel)"
Verspreide huizen ten zuiden van Bladel (Bladel),,"bu17280009,verspreide huizen ten zuiden van bladel (bladel)"
Netersel (Bladel),,"bu17280100,netersel (bladel)"
Verspreide huizen Netersel (Bladel),,"bu17280109,verspreide huizen netersel (bladel)"
Hapert (Bladel),,"bu17280200,hapert (bladel)"
Industrieterrein Hapert (Bladel),,"bu17280201,industrieterrein hapert (bladel)"
Dalem (Bladel),,"bu17280202,dalem (bladel)"
Verspreide huizen Hapert (Bladel),,"bu17280209,verspreide huizen hapert (bladel)"
Hoogeloon (Bladel),,"bu17280300,hoogeloon (bladel)"
Hoogcasteren en omgeving (Bladel),,"bu17280301,hoogcasteren en omgeving (bladel)"
Verspreide huizen Hoogeloon (Bladel),,"bu17280309,verspreide huizen hoogeloon (bladel)"
Casteren (Bladel),,"bu17280400,casteren (bladel)"
Verspreide huizen Casteren (Bladel),,"bu17280409,verspreide huizen casteren (bladel)"
