Label default,Label Dutch,Aliases
Linden buitengebied (Cuijk),,"bu16840116,linden buitengebied (cuijk)"
Linden kern (Cuijk),,"bu16840118,linden kern (cuijk)"
Katwijk buitengebied (Cuijk),,"bu16840207,katwijk buitengebied (cuijk)"
Katwijk kern (Cuijk),,"bu16840209,katwijk kern (cuijk)"
Katwijk havengebied (Cuijk),,"bu16840217,katwijk havengebied (cuijk)"
Vianen kern (Cuijk),,"bu16840303,vianen kern (cuijk)"
Vianen buitengebied (Cuijk),,"bu16840315,vianen buitengebied (cuijk)"
Beers kern (Cuijk),,"bu16840410,beers kern (cuijk)"
Beers buitengebied (Cuijk),,"bu16840419,beers buitengebied (cuijk)"
Cuijk Padbroek (Cuijk),,"bu16840601,cuijk padbroek (cuijk)"
Cuijk kern (Cuijk),,"bu16840602,cuijk kern (cuijk)"
Cuijk industriegebied (Cuijk),,"bu16840611,cuijk industriegebied (cuijk)"
Cuijk buitengebied ten westen (Cuijk),,"bu16840612,cuijk buitengebied ten westen (cuijk)"
Cuijk Heeswijkse Kampen (Cuijk),,"bu16840613,cuijk heeswijkse kampen (cuijk)"
Cuijk buitengebied ten zuid-westen (Cuijk),,"bu16840614,cuijk buitengebied ten zuid-westen (cuijk)"
Cuijk De Valuwe (Cuijk),,"bu16840620,cuijk de valuwe (cuijk)"
Haps kern (Cuijk),,"bu16841105,haps kern (cuijk)"
Haps buitengebied (Cuijk),,"bu16841106,haps buitengebied (cuijk)"
Sint Agatha kern (Cuijk),,"bu16841404,sint agatha kern (cuijk)"
Sint Agatha buitengebied (Cuijk),,"bu16841408,sint agatha buitengebied (cuijk)"
