Label default,Label Dutch,Aliases
Grootegast (Grootegast),,"bu00150000,grootegast (grootegast)"
Doezum (Grootegast),,"bu00150001,doezum (grootegast)"
Sebaldeburen (Grootegast),,"bu00150002,sebaldeburen (grootegast)"
Het Peebos (Grootegast),,"bu00150006,het peebos (grootegast)"
Verspreide huizen ten zuiden van Sebaldeburen (Grootegast),,"bu00150007,verspreide huizen ten zuiden van sebaldeburen (grootegast)"
Verspreide huizen ten zuiden van Grootegast (Grootegast),,"bu00150008,verspreide huizen ten zuiden van grootegast (grootegast)"
Overige verspreide huizen (Grootegast),,"bu00150009,overige verspreide huizen (grootegast)"
Lutjegast (Grootegast),,"bu00150100,lutjegast (grootegast)"
Verspreide huizen Lutjegast (Grootegast),,"bu00150109,verspreide huizen lutjegast (grootegast)"
Opende-West (Grootegast),,"bu00150200,opende-west (grootegast)"
Opende-Oost (Grootegast),,"bu00150201,opende-oost (grootegast)"
Kornhorn (Grootegast),,"bu00150202,kornhorn (grootegast)"
Verspreide huizen ten zuiden van Opende (Grootegast),,"bu00150209,verspreide huizen ten zuiden van opende (grootegast)"
Niekerk (Grootegast),,"bu00150300,niekerk (grootegast)"
Oldekerk (Grootegast),,"bu00150301,oldekerk (grootegast)"
Verspreide huizen Oldekerk (Grootegast),,"bu00150309,verspreide huizen oldekerk (grootegast)"
