Label default,Label Dutch,Aliases
Appingedam-Centrum (Appingedam),,"bu00030000,appingedam-centrum (appingedam)"
Appingedam-West (Appingedam),,"bu00030001,appingedam-west (appingedam)"
Appingedam-Oost (Appingedam),,"bu00030002,appingedam-oost (appingedam)"
Verspreide huizen Damsterdiep en Eemskanaal (Appingedam),,"bu00030007,verspreide huizen damsterdiep en eemskanaal (appingedam)"
Verspreide huizen ten zuiden van Eemskanaal (Appingedam),,"bu00030008,verspreide huizen ten zuiden van eemskanaal (appingedam)"
Verspreide huizen ten noorden van het Damsterdiep (Appingedam),,"bu00030009,verspreide huizen ten noorden van het damsterdiep (appingedam)"
Bedum (Bedum),,"bu00050000,bedum (bedum)"
Verspreide huizen Bedum (Bedum),,"bu00050001,verspreide huizen bedum (bedum)"
Zuidwolde (Bedum),,"bu00050002,zuidwolde (bedum)"
Verspreide huizen Zuidwolde (Bedum),,"bu00050003,verspreide huizen zuidwolde (bedum)"
Onderdendam (Bedum),,"bu00050004,onderdendam (bedum)"
Verspreide huizen Onderdendam (Bedum),,"bu00050005,verspreide huizen onderdendam (bedum)"
Noordwolde (Bedum),,"bu00050006,noordwolde (bedum)"
Verspreide huizen Noordwolde (Bedum),,"bu00050007,verspreide huizen noordwolde (bedum)"
Ten Boer (Ten Boer),,"bu00090000,ten boer (ten boer)"
Garmerwolde (Ten Boer),,"bu00090001,garmerwolde (ten boer)"
Thesinge (Ten Boer),,"bu00090002,thesinge (ten boer)"
Sint-Annen (Ten Boer),,"bu00090003,sint-annen (ten boer)"
Achter-Thesinge en Bovenrijge (Ten Boer),,"bu00090005,achter-thesinge en bovenrijge (ten boer)"
Verspreide huizen ten noorden van het Eemskanaal 1 (Ten Boer),,"bu00090009,verspreide huizen ten noorden van het eemskanaal 1 (ten boer)"
Ten Post (Ten Boer),,"bu00090100,ten post (ten boer)"
Winneweer (gedeeltelijk) (Ten Boer),,"bu00090101,winneweer (gedeeltelijk) (ten boer)"
Woltersum (Ten Boer),,"bu00090102,woltersum (ten boer)"
Wittewierum (Ten Boer),,"bu00090104,wittewierum (ten boer)"
Lellens (Ten Boer),,"bu00090106,lellens (ten boer)"
Verspreide huizen ten noorden van het Eemskanaal 2 (Ten Boer),,"bu00090109,verspreide huizen ten noorden van het eemskanaal 2 (ten boer)"
Delfzijl-Centrum (Delfzijl),,"bu00100000,delfzijl-centrum (delfzijl)"
Farmsum (Delfzijl),,"bu00100001,farmsum (delfzijl)"
Delfzijl-Noord (Delfzijl),,"bu00100002,delfzijl-noord (delfzijl)"
Delfzijl-West (Delfzijl),,"bu00100003,delfzijl-west (delfzijl)"
Fivelzigt (Delfzijl),,"bu00100004,fivelzigt (delfzijl)"
Tuikwerd (Delfzijl),,"bu00100005,tuikwerd (delfzijl)"
Meedhuizen (Delfzijl),,"bu00100103,meedhuizen (delfzijl)"
Uitwierde (Delfzijl),,"bu00100104,uitwierde (delfzijl)"
Verspreide huizen Eemskanaal (ten zuiden) (Delfzijl),,"bu00100107,verspreide huizen eemskanaal (ten zuiden) (delfzijl)"
Industrieterrein (Delfzijl),,"bu00100108,industrieterrein (delfzijl)"
Verspreide huizen in het noorden (Delfzijl),,"bu00100109,verspreide huizen in het noorden (delfzijl)"
Woldendorp (Delfzijl),,"bu00100200,woldendorp (delfzijl)"
Termunten (Delfzijl),,"bu00100201,termunten (delfzijl)"
Termunterzijl (Delfzijl),,"bu00100202,termunterzijl (delfzijl)"
Borgsweer (Delfzijl),,"bu00100203,borgsweer (delfzijl)"
Wagenborgen (Delfzijl),,"bu00100205,wagenborgen (delfzijl)"
Verspreide huizen Wagenborgen (Delfzijl),,"bu00100207,verspreide huizen wagenborgen (delfzijl)"
Verspreide huizen Termunten (Delfzijl),,"bu00100209,verspreide huizen termunten (delfzijl)"
Bierum (Delfzijl),,"bu00100300,bierum (delfzijl)"
Spijk (Delfzijl),,"bu00100301,spijk (delfzijl)"
Holwierde (Delfzijl),,"bu00100302,holwierde (delfzijl)"
Godlinze (Delfzijl),,"bu00100303,godlinze (delfzijl)"
Losdorp (Delfzijl),,"bu00100304,losdorp (delfzijl)"
Krewerd (Delfzijl),,"bu00100305,krewerd (delfzijl)"
Verspreide huizen Bierum (Delfzijl),,"bu00100309,verspreide huizen bierum (delfzijl)"
Binnenstad-Noord (Groningen),,"bu00140000,binnenstad-noord (groningen)"
Binnenstad-Zuid (Groningen),,"bu00140001,binnenstad-zuid (groningen)"
Binnenstad-Oost (Groningen),,"bu00140002,binnenstad-oost (groningen)"
Binnenstad-West (Groningen),,"bu00140003,binnenstad-west (groningen)"
Noorderplantsoen (Groningen),,"bu00140004,noorderplantsoen (groningen)"
Hortusbuurt-Ebbingekwartier (Groningen),,"bu00140005,hortusbuurt-ebbingekwartier (groningen)"
UMCG (Groningen),,"bu00140007,umcg (groningen)"
Stationsgebied (Groningen),,"bu00140008,stationsgebied (groningen)"
De Meeuwen (Groningen),,"bu00140100,de meeuwen (groningen)"
Oosterpoort (Groningen),,"bu00140101,oosterpoort (groningen)"
Herewegbuurt (Groningen),,"bu00140102,herewegbuurt (groningen)"
Rivierenbuurt (Groningen),,"bu00140103,rivierenbuurt (groningen)"
Grunobuurt (Groningen),,"bu00140104,grunobuurt (groningen)"
Badstratenbuurt (Groningen),,"bu00140105,badstratenbuurt (groningen)"
Zeeheldenbuurt (Groningen),,"bu00140106,zeeheldenbuurt (groningen)"
Laanhuizen (Groningen),,"bu00140107,laanhuizen (groningen)"
Stadspark (Groningen),,"bu00140108,stadspark (groningen)"
Martini Trade Park (Groningen),,"bu00140109,martini trade park (groningen)"
Oranjebuurt (Groningen),,"bu00140200,oranjebuurt (groningen)"
Noorderplantsoenbuurt (Groningen),,"bu00140201,noorderplantsoenbuurt (groningen)"
Schildersbuurt (Groningen),,"bu00140202,schildersbuurt (groningen)"
Kostverloren (Groningen),,"bu00140203,kostverloren (groningen)"
De Hoogte (Groningen),,"bu00140300,de hoogte (groningen)"
Indische buurt (Groningen),,"bu00140301,indische buurt (groningen)"
Professorenbuurt (Groningen),,"bu00140302,professorenbuurt (groningen)"
Gorechtbuurt (Groningen),,"bu00140400,gorechtbuurt (groningen)"
Vogelbuurt (Groningen),,"bu00140401,vogelbuurt (groningen)"
Bloemenbuurt (Groningen),,"bu00140402,bloemenbuurt (groningen)"
Florabuurt (Groningen),,"bu00140403,florabuurt (groningen)"
Damsterbuurt (Groningen),,"bu00140404,damsterbuurt (groningen)"
De Linie (Groningen),,"bu00140500,de linie (groningen)"
Europapark (Groningen),,"bu00140501,europapark (groningen)"
Eemskanaal (Groningen),,"bu00140502,eemskanaal (groningen)"
Kop van Oost (Groningen),,"bu00140503,kop van oost (groningen)"
Woonschepenhaven (Groningen),,"bu00140504,woonschepenhaven (groningen)"
Driebond (Groningen),,"bu00140505,driebond (groningen)"
Eemspoort (Groningen),,"bu00140506,eemspoort (groningen)"
Euvelgunne (Groningen),,"bu00140507,euvelgunne (groningen)"
Winschoterdiep (Groningen),,"bu00140508,winschoterdiep (groningen)"
Stainkoel'n (Groningen),,"bu00140509,stainkoel'n (groningen)"
Roodehaan (Groningen),,"bu00140510,roodehaan (groningen)"
Waterhuizen (Groningen),,"bu00140511,waterhuizen (groningen)"
Sterrebosbuurt (Groningen),,"bu00140600,sterrebosbuurt (groningen)"
Coendersborg (Groningen),,"bu00140601,coendersborg (groningen)"
Klein Martijn (Groningen),,"bu00140602,klein martijn (groningen)"
Villabuurt (Groningen),,"bu00140603,villabuurt (groningen)"
Helpman (Groningen),,"bu00140604,helpman (groningen)"
De Wijert (Groningen),,"bu00140605,de wijert (groningen)"
De Wijert-Zuid (Groningen),,"bu00140606,de wijert-zuid (groningen)"
Corpus den Hoorn (Groningen),,"bu00140700,corpus den hoorn (groningen)"
Hoornse Meer (Groningen),,"bu00140701,hoornse meer (groningen)"
Hoornse Park (Groningen),,"bu00140702,hoornse park (groningen)"
Van Swieten (Groningen),,"bu00140703,van swieten (groningen)"
Piccardthof (Groningen),,"bu00140704,piccardthof (groningen)"
Bruilweering (Groningen),,"bu00140705,bruilweering (groningen)"
Hoogkerk Dorp (Groningen),,"bu00140800,hoogkerk dorp (groningen)"
Hoogkerk-Zuid (Groningen),,"bu00140801,hoogkerk-zuid (groningen)"
Westpoort (Groningen),,"bu00140802,westpoort (groningen)"
Vierverlaten (Groningen),,"bu00140803,vierverlaten (groningen)"
Zuidwending (Groningen),,"bu00140804,zuidwending (groningen)"
Leegkerk (Groningen),,"bu00140805,leegkerk (groningen)"
Gravenburg (Groningen),,"bu00140806,gravenburg (groningen)"
Suikerfabriekterrein (Groningen),,"bu00140807,suikerfabriekterrein (groningen)"
Peizerweg (Groningen),,"bu00140808,peizerweg (groningen)"
Bangeweer (Groningen),,"bu00140809,bangeweer (groningen)"
De Buitenhof (Groningen),,"bu00140810,de buitenhof (groningen)"
Kranenburg (Groningen),,"bu00140811,kranenburg (groningen)"
De Kring (Groningen),,"bu00140812,de kring (groningen)"
Vinkhuizen-Noord (Groningen),,"bu00140900,vinkhuizen-noord (groningen)"
Vinkhuizen-Zuid (Groningen),,"bu00140901,vinkhuizen-zuid (groningen)"
Hoendiep (Groningen),,"bu00140902,hoendiep (groningen)"
Friesestraatweg (Groningen),,"bu00140903,friesestraatweg (groningen)"
Reitdiep (Groningen),,"bu00140904,reitdiep (groningen)"
Dorkwerd (Groningen),,"bu00140905,dorkwerd (groningen)"
De Held (Groningen),,"bu00140906,de held (groningen)"
Westpark (Groningen),,"bu00140907,westpark (groningen)"
Selwerd (Groningen),,"bu00141000,selwerd (groningen)"
Paddepoel-Zuid (Groningen),,"bu00141001,paddepoel-zuid (groningen)"
Paddepoel-Noord (Groningen),,"bu00141002,paddepoel-noord (groningen)"
Zernike Campus (Groningen),,"bu00141003,zernike campus (groningen)"
Selwerderhof (Groningen),,"bu00141004,selwerderhof (groningen)"
Tuinwijk (Groningen),,"bu00141005,tuinwijk (groningen)"
Beijum-West (Groningen),,"bu00141100,beijum-west (groningen)"
Beijum-Oost (Groningen),,"bu00141101,beijum-oost (groningen)"
De Hunze (Groningen),,"bu00141102,de hunze (groningen)"
Van Starkenborgh (Groningen),,"bu00141103,van starkenborgh (groningen)"
Noorderhoogebrug (Groningen),,"bu00141104,noorderhoogebrug (groningen)"
Het Witte Lam (Groningen),,"bu00141105,het witte lam (groningen)"
Koningslaagte (Groningen),,"bu00141106,koningslaagte (groningen)"
Hunzeboord (Groningen),,"bu00141107,hunzeboord (groningen)"
Lewenborg-Noord (Groningen),,"bu00141200,lewenborg-noord (groningen)"
Lewenborg-Zuid (Groningen),,"bu00141201,lewenborg-zuid (groningen)"
Lewenborg-West (Groningen),,"bu00141202,lewenborg-west (groningen)"
Oosterhoogebrug (Groningen),,"bu00141203,oosterhoogebrug (groningen)"
Ulgersmaborg (Groningen),,"bu00141204,ulgersmaborg (groningen)"
Hunzepark (Groningen),,"bu00141205,hunzepark (groningen)"
Zilvermeer (Groningen),,"bu00141206,zilvermeer (groningen)"
Kardinge (Groningen),,"bu00141207,kardinge (groningen)"
Drielanden (Groningen),,"bu00141208,drielanden (groningen)"
Noorddijk (Groningen),,"bu00141209,noorddijk (groningen)"
Ruischerbrug (Groningen),,"bu00141210,ruischerbrug (groningen)"
Ruischerwaard (Groningen),,"bu00141211,ruischerwaard (groningen)"
Middelbert (Groningen),,"bu00141300,middelbert (groningen)"
Engelbert (Groningen),,"bu00141301,engelbert (groningen)"
Klein Harkstede (Groningen),,"bu00141302,klein harkstede (groningen)"
Meeroevers (Groningen),,"bu00141400,meeroevers (groningen)"
Harkstede GN (Groningen),,"bu00141401,harkstede gn (groningen)"
Lageland GN (Groningen),,"bu00141402,lageland gn (groningen)"
Groenewei (Groningen),,"bu00141403,groenewei (groningen)"
Tersluis (Groningen),,"bu00141404,tersluis (groningen)"
De Zeilen (Groningen),,"bu00141405,de zeilen (groningen)"
De Wierden (Groningen),,"bu00141406,de wierden (groningen)"
Grootegast (Grootegast),,"bu00150000,grootegast (grootegast)"
Doezum (Grootegast),,"bu00150001,doezum (grootegast)"
Sebaldeburen (Grootegast),,"bu00150002,sebaldeburen (grootegast)"
Het Peebos (Grootegast),,"bu00150006,het peebos (grootegast)"
Verspreide huizen ten zuiden van Sebaldeburen (Grootegast),,"bu00150007,verspreide huizen ten zuiden van sebaldeburen (grootegast)"
Verspreide huizen ten zuiden van Grootegast (Grootegast),,"bu00150008,verspreide huizen ten zuiden van grootegast (grootegast)"
Overige verspreide huizen (Grootegast),,"bu00150009,overige verspreide huizen (grootegast)"
Lutjegast (Grootegast),,"bu00150100,lutjegast (grootegast)"
Verspreide huizen Lutjegast (Grootegast),,"bu00150109,verspreide huizen lutjegast (grootegast)"
Opende-West (Grootegast),,"bu00150200,opende-west (grootegast)"
Opende-Oost (Grootegast),,"bu00150201,opende-oost (grootegast)"
Kornhorn (Grootegast),,"bu00150202,kornhorn (grootegast)"
Verspreide huizen ten zuiden van Opende (Grootegast),,"bu00150209,verspreide huizen ten zuiden van opende (grootegast)"
Niekerk (Grootegast),,"bu00150300,niekerk (grootegast)"
Oldekerk (Grootegast),,"bu00150301,oldekerk (grootegast)"
Verspreide huizen Oldekerk (Grootegast),,"bu00150309,verspreide huizen oldekerk (grootegast)"
Haren (Haren),,"bu00170000,haren (haren)"
Oosterhaar (Haren),,"bu00170001,oosterhaar (haren)"
Voorveld (Haren),,"bu00170002,voorveld (haren)"
Harenermolen (Haren),,"bu00170003,harenermolen (haren)"
Glimmen (Haren),,"bu00170004,glimmen (haren)"
Hemmen (Haren),,"bu00170005,hemmen (haren)"
Noordlaren (Haren),,"bu00170100,noordlaren (haren)"
Onnen (Haren),,"bu00170101,onnen (haren)"
Paterswolde (gedeeltelijk) (Haren),,"bu00170102,paterswolde (gedeeltelijk) (haren)"
Essen (Haren),,"bu00170103,essen (haren)"
Verspreide huizen ten westen van Noord-Willemskanaal (Haren),,"bu00170106,verspreide huizen ten westen van noord-willemskanaal (haren)"
Verspreide huizen op de Hondsrug (Haren),,"bu00170107,verspreide huizen op de hondsrug (haren)"
Verspreide huizen Onner Esch (Haren),,"bu00170108,verspreide huizen onner esch (haren)"
Verspreide huizen ten oosten van de Hondsrug (Haren),,"bu00170109,verspreide huizen ten oosten van de hondsrug (haren)"
Diepswal (Leek),,"bu00220001,diepswal (leek)"
Centrum Leek en omgeving (Leek),,"bu00220002,centrum leek en omgeving (leek)"
Rodenburg en omgeving (Leek),,"bu00220003,rodenburg en omgeving (leek)"
Nienoordsrand (Leek),,"bu00220004,nienoordsrand (leek)"
Buitengebied ten oosten van Leek (Leek),,"bu00220008,buitengebied ten oosten van leek (leek)"
Buitengebied ten zuiden van Leek (Leek),,"bu00220009,buitengebied ten zuiden van leek (leek)"
Bebouwde kom Zevenhuizen (Leek),,"bu00220100,bebouwde kom zevenhuizen (leek)"
De Haspel (Leek),,"bu00220101,de haspel (leek)"
Drostinnewijk (Leek),,"bu00220102,drostinnewijk (leek)"
Boerenstreek (Leek),,"bu00220103,boerenstreek (leek)"
Buitengebied ten noorden van Zevenhuizen (Leek),,"bu00220107,buitengebied ten noorden van zevenhuizen (leek)"
Buitengebied ten oosten van Zevenhuizen (Leek),,"bu00220108,buitengebied ten oosten van zevenhuizen (leek)"
Buitengebied ten westen van Zevenhuizen (Leek),,"bu00220109,buitengebied ten westen van zevenhuizen (leek)"
Bebouwde kom Tolbert (Leek),,"bu00220200,bebouwde kom tolbert (leek)"
Sint Maheerdt (Leek),,"bu00220201,sint maheerdt (leek)"
Buitengebied Tolbert (Leek),,"bu00220209,buitengebied tolbert (leek)"
Bebouwde kom Midwolde (Leek),,"bu00220400,bebouwde kom midwolde (leek)"
Pasop (Leek),,"bu00220401,pasop (leek)"
Buitengebied Midwolde (Leek),,"bu00220409,buitengebied midwolde (leek)"
Bebouwde kom Lettelbert (Leek),,"bu00220500,bebouwde kom lettelbert (leek)"
Buitengebied Lettelbert (Leek),,"bu00220509,buitengebied lettelbert (leek)"
Bebouwde kom Oostwold (Leek),,"bu00220600,bebouwde kom oostwold (leek)"
Buitengebied-Oostwold (Leek),,"bu00220609,buitengebied-oostwold (leek)"
Bebouwde kom Enumatil (Leek),,"bu00220700,bebouwde kom enumatil (leek)"
Buitengebied Enumatil (Leek),,"bu00220709,buitengebied enumatil (leek)"
Loppersum (Loppersum),,"bu00240000,loppersum (loppersum)"
Garrelsweer (Loppersum),,"bu00240001,garrelsweer (loppersum)"
Wirdum (Loppersum),,"bu00240002,wirdum (loppersum)"
Wirdumerdraai (Loppersum),,"bu00240003,wirdumerdraai (loppersum)"
Winneweer (gedeeltelijk) (Loppersum),,"bu00240005,winneweer (gedeeltelijk) (loppersum)"
Verspreide huizen Eemskanaal en Damsterdiep (Loppersum),,"bu00240008,verspreide huizen eemskanaal en damsterdiep (loppersum)"
Verspreide huizen ten noorden van het Damsterdiep (Loppersum),,"bu00240009,verspreide huizen ten noorden van het damsterdiep (loppersum)"
Stedum (Loppersum),,"bu00240100,stedum (loppersum)"
Westeremden (Loppersum),,"bu00240101,westeremden (loppersum)"
Garsthuizen (gedeeltelijk) (Loppersum),,"bu00240102,garsthuizen (gedeeltelijk) (loppersum)"
Verspreide huizen Stedum inclusief Startenhuizen (Loppersum),,"bu00240109,verspreide huizen stedum inclusief startenhuizen (loppersum)"
Middelstum (Loppersum),,"bu00240200,middelstum (loppersum)"
Westerwijtwerd (Loppersum),,"bu00240201,westerwijtwerd (loppersum)"
Huizinge (Loppersum),,"bu00240202,huizinge (loppersum)"
Toornwerd (Loppersum),,"bu00240203,toornwerd (loppersum)"
Verspreide huizen Middelstum (Loppersum),,"bu00240209,verspreide huizen middelstum (loppersum)"
t Zandt (Loppersum),,"bu00240300,'t zandt (loppersum)"
Zeerijp (Loppersum),,"bu00240301,zeerijp (loppersum)"
Zijldijk (Loppersum),,"bu00240302,zijldijk (loppersum)"
Leermens (Loppersum),,"bu00240303,leermens (loppersum)"
Oosterwijtwerd (Loppersum),,"bu00240304,oosterwijtwerd (loppersum)"
Eenum (Loppersum),,"bu00240305,eenum (loppersum)"
Verspreide huizen 't Zandt (Loppersum),,"bu00240309,verspreide huizen 't zandt (loppersum)"
Marum (Marum),,"bu00250000,marum (marum)"
Nuis (Marum),,"bu00250002,nuis (marum)"
Niebert (Marum),,"bu00250003,niebert (marum)"
Boerakker (Marum),,"bu00250004,boerakker (marum)"
Lucaswolde (Marum),,"bu00250005,lucaswolde (marum)"
Noordwijk (Marum),,"bu00250006,noordwijk (marum)"
De Haar (Marum),,"bu00250007,de haar (marum)"
Verspreide huizen in het noordwesten (Marum),,"bu00250008,verspreide huizen in het noordwesten (marum)"
Verspreide huizen in het noordoosten (Marum),,"bu00250009,verspreide huizen in het noordoosten (marum)"
De Wilp (gedeeltelijk) (Marum),,"bu00250100,de wilp (gedeeltelijk) (marum)"
Wilpstervaart (Marum),,"bu00250101,wilpstervaart (marum)"
Keuningswijk (Marum),,"bu00250102,keuningswijk (marum)"
Jonkersvaart (Marum),,"bu00250104,jonkersvaart (marum)"
Verspreide huizen ten noorden van Jonkersvaart (Marum),,"bu00250108,verspreide huizen ten noorden van jonkersvaart (marum)"
Verspreide huizen ten noorden van de Wilp (Marum),,"bu00250109,verspreide huizen ten noorden van de wilp (marum)"
Stadskanaal Centrum (Stadskanaal),,"bu00370100,stadskanaal centrum (stadskanaal)"
Maarsstee (Stadskanaal),,"bu00370101,maarsstee (stadskanaal)"
Maarswold (Stadskanaal),,"bu00370102,maarswold (stadskanaal)"
Maarsveld (Stadskanaal),,"bu00370103,maarsveld (stadskanaal)"
De Hagen (Stadskanaal),,"bu00370104,de hagen (stadskanaal)"
Vogelwijk en De Borgen (Stadskanaal),,"bu00370105,vogelwijk en de borgen (stadskanaal)"
Industriegebied Vleddermond (Stadskanaal),,"bu00370106,industriegebied vleddermond (stadskanaal)"
Dideldom (Stadskanaal),,"bu00370107,dideldom (stadskanaal)"
Parkwijk (Stadskanaal),,"bu00370108,parkwijk (stadskanaal)"
Stadskanaal Noord Landskant (Stadskanaal),,"bu00370109,stadskanaal noord landskant (stadskanaal)"
Stadskanaal Noord Centrum (Stadskanaal),,"bu00370110,stadskanaal noord centrum (stadskanaal)"
Stadskanaal Noord (Stadskanaal),,"bu00370111,stadskanaal noord (stadskanaal)"
Waterland (Stadskanaal),,"bu00370112,waterland (stadskanaal)"
Musselkanaal Centrum (Stadskanaal),,"bu00370200,musselkanaal centrum (stadskanaal)"
Musselkanaal Zuid (Stadskanaal),,"bu00370201,musselkanaal zuid (stadskanaal)"
Musselkanaal Noord (Stadskanaal),,"bu00370202,musselkanaal noord (stadskanaal)"
Ceresdorp (Stadskanaal),,"bu00370203,ceresdorp (stadskanaal)"
Onstwedde (Stadskanaal),,"bu00370300,onstwedde (stadskanaal)"
Holte (Stadskanaal),,"bu00370301,holte (stadskanaal)"
Onstwedde Buitengebied Noord (Stadskanaal),,"bu00370308,onstwedde buitengebied noord (stadskanaal)"
Onstwedde Buitengebied Zuid (Stadskanaal),,"bu00370309,onstwedde buitengebied zuid (stadskanaal)"
Mussel (Stadskanaal),,"bu00370400,mussel (stadskanaal)"
Kopstukken (Stadskanaal),,"bu00370401,kopstukken (stadskanaal)"
Vledderveen (Stadskanaal),,"bu00370402,vledderveen (stadskanaal)"
Mussel Buitengebied (Stadskanaal),,"bu00370409,mussel buitengebied (stadskanaal)"
Alteveer (Stadskanaal),,"bu00370500,alteveer (stadskanaal)"
Alteveer Buitengebied (Stadskanaal),,"bu00370509,alteveer buitengebied (stadskanaal)"
Veendam-Centrum (Veendam),,"bu00470000,veendam-centrum (veendam)"
Veendam-Oude Ae (Veendam),,"bu00470001,veendam-oude ae (veendam)"
Veendam-Middenweg en omgeving (Veendam),,"bu00470002,veendam-middenweg en omgeving (veendam)"
Veendam en omgeving station (Veendam),,"bu00470003,veendam en omgeving station (veendam)"
Veendam-Zuid (Veendam),,"bu00470004,veendam-zuid (veendam)"
Veendam-Sorghvliet (Veendam),,"bu00470005,veendam-sorghvliet (veendam)"
Veendam-industriegebied (Veendam),,"bu00470006,veendam-industriegebied (veendam)"
Buitenwoel (Veendam),,"bu00470007,buitenwoel (veendam)"
Borgercompagnie (gedeeltelijk) (Veendam),,"bu00470100,borgercompagnie (gedeeltelijk) (veendam)"
Ommelanderwijk (Veendam),,"bu00470101,ommelanderwijk (veendam)"
Zuidwending (Veendam),,"bu00470102,zuidwending (veendam)"
Verspreide huizen 1 (Veendam),,"bu00470109,verspreide huizen 1 (veendam)"
Wildervank (Veendam),,"bu00470200,wildervank (veendam)"
Boven-Wildervank (Veendam),,"bu00470201,boven-wildervank (veendam)"
Bareveld (Veendam),,"bu00470202,bareveld (veendam)"
Wildervanksterdallen (Veendam),,"bu00470203,wildervanksterdallen (veendam)"
Verspreide huizen 2 (Veendam),,"bu00470209,verspreide huizen 2 (veendam)"
Winsum (Winsum),,"bu00530000,winsum (winsum)"
Obergum (Winsum),,"bu00530001,obergum (winsum)"
Ripperda (Winsum),,"bu00530002,ripperda (winsum)"
Potmaar (Winsum),,"bu00530003,potmaar (winsum)"
De Brake (Winsum),,"bu00530004,de brake (winsum)"
Verspreide huizen Winsum (Winsum),,"bu00530009,verspreide huizen winsum (winsum)"
Ezinge (Winsum),,"bu00530100,ezinge (winsum)"
Feerwerd (Winsum),,"bu00530101,feerwerd (winsum)"
Garnwerd (Winsum),,"bu00530102,garnwerd (winsum)"
Verspreide huizen Ezinge (Winsum),,"bu00530109,verspreide huizen ezinge (winsum)"
Baflo (Winsum),,"bu00530200,baflo (winsum)"
Den Andel (Winsum),,"bu00530201,den andel (winsum)"
Rasquert (Winsum),,"bu00530202,rasquert (winsum)"
Tinallinge (Winsum),,"bu00530203,tinallinge (winsum)"
Saaxumhuizen (Winsum),,"bu00530204,saaxumhuizen (winsum)"
Verspreide huizen Baflo (Winsum),,"bu00530209,verspreide huizen baflo (winsum)"
Adorp (Winsum),,"bu00530300,adorp (winsum)"
Sauwerd (Winsum),,"bu00530301,sauwerd (winsum)"
Wetsinge (Winsum),,"bu00530302,wetsinge (winsum)"
Verspreide huizen Adorp (Winsum),,"bu00530309,verspreide huizen adorp (winsum)"
Zuidhorn (Zuidhorn),,"bu00560000,zuidhorn (zuidhorn)"
Noordhorn (Zuidhorn),,"bu00560001,noordhorn (zuidhorn)"
Niezijl (Zuidhorn),,"bu00560002,niezijl (zuidhorn)"
Briltil (Zuidhorn),,"bu00560003,briltil (zuidhorn)"
Verspreide huizen Zuidhorn (Zuidhorn),,"bu00560009,verspreide huizen zuidhorn (zuidhorn)"
Grijpskerk (Zuidhorn),,"bu00560100,grijpskerk (zuidhorn)"
Visvliet (Zuidhorn),,"bu00560102,visvliet (zuidhorn)"
Kommerzijl (Zuidhorn),,"bu00560103,kommerzijl (zuidhorn)"
Pieterzijl (Zuidhorn),,"bu00560104,pieterzijl (zuidhorn)"
Verspreide huizen Grijpskerk (Zuidhorn),,"bu00560109,verspreide huizen grijpskerk (zuidhorn)"
Oldehove (Zuidhorn),,"bu00560200,oldehove (zuidhorn)"
Niehove (Zuidhorn),,"bu00560201,niehove (zuidhorn)"
Saaksum (Zuidhorn),,"bu00560203,saaksum (zuidhorn)"
Lauwerzijl (Zuidhorn),,"bu00560204,lauwerzijl (zuidhorn)"
Verspreide huizen Ruigezand en Nieuwe Ruigezand (Zuidhorn),,"bu00560208,verspreide huizen ruigezand en nieuwe ruigezand (zuidhorn)"
Overige verspreide huizen (Zuidhorn),,"bu00560209,overige verspreide huizen (zuidhorn)"
Aduard (Zuidhorn),,"bu00560300,aduard (zuidhorn)"
Den Horn (Zuidhorn),,"bu00560301,den horn (zuidhorn)"
Den Ham (Zuidhorn),,"bu00560302,den ham (zuidhorn)"
Verspreide huizen Aduard (Zuidhorn),,"bu00560309,verspreide huizen aduard (zuidhorn)"
Oude Pekela (Pekela),,"bu07650000,oude pekela (pekela)"
Verspreide huizen Oude Pekela (Pekela),,"bu07650009,verspreide huizen oude pekela (pekela)"
Nieuwe Pekela (Pekela),,"bu07650100,nieuwe pekela (pekela)"
Boven-Pekela (Pekela),,"bu07650101,boven-pekela (pekela)"
Verspreide huizen Nieuwe Pekela (Pekela),,"bu07650109,verspreide huizen nieuwe pekela (pekela)"
Uithuizen (Eemsmond),,"bu16510001,uithuizen (eemsmond)"
t Lage van de Weg (Eemsmond),,"bu16510002,'t lage van de weg (eemsmond)"
Verspreide huizen in de nieuwe polders 1 (Eemsmond),,"bu16510008,verspreide huizen in de nieuwe polders 1 (eemsmond)"
Overige verspreide huizen 1 (Eemsmond),,"bu16510009,overige verspreide huizen 1 (eemsmond)"
Uithuizermeeden (Eemsmond),,"bu16510100,uithuizermeeden (eemsmond)"
Oosternieland (Eemsmond),,"bu16510101,oosternieland (eemsmond)"
Roodeschool (Eemsmond),,"bu16510102,roodeschool (eemsmond)"
Oosteinde (Eemsmond),,"bu16510103,oosteinde (eemsmond)"
Hooilandseweg (Eemsmond),,"bu16510104,hooilandseweg (eemsmond)"
Hefswal (Eemsmond),,"bu16510105,hefswal (eemsmond)"
Oudeschip (Eemsmond),,"bu16510106,oudeschip (eemsmond)"
Oldenzijl (Eemsmond),,"bu16510107,oldenzijl (eemsmond)"
Eemshavengebied (Eemsmond),,"bu16510108,eemshavengebied (eemsmond)"
Verspreide huizen Uithuizermeeden (Eemsmond),,"bu16510109,verspreide huizen uithuizermeeden (eemsmond)"
Kantens (Eemsmond),,"bu16510200,kantens (eemsmond)"
Zandeweer (Eemsmond),,"bu16510201,zandeweer (eemsmond)"
Rottum (Eemsmond),,"bu16510202,rottum (eemsmond)"
Stitswerd (Eemsmond),,"bu16510203,stitswerd (eemsmond)"
