Label default,Label Dutch,Aliases
Wijk 00 Etten-Leur Midden woongebied (Etten-Leur),,"wk077700,wijk 00 etten-leur midden woongebied (etten-leur)"
"Wijk 01 Etten-Leur Midden, Bedrijventerrein Vosdonk (Etten-Leur)",,"wk077701,wijk 01 etten-leur midden, bedrijventerrein vosdonk (etten-leur)"
Wijk 02 Etten-Leur landelijk gebied (Etten-Leur),,"wk077702,wijk 02 etten-leur landelijk gebied (etten-leur)"
Wijk 10 Etten-Leur Noord woongebied (Etten-Leur),,"wk077710,wijk 10 etten-leur noord woongebied (etten-leur)"
Wijk 11 Etten-Leur Noord bedrijventerrein (Etten-Leur),,"wk077711,wijk 11 etten-leur noord bedrijventerrein (etten-leur)"
Wijk 12 Etten-Leur Noord verspreide huizen (Etten-Leur),,"wk077712,wijk 12 etten-leur noord verspreide huizen (etten-leur)"
Wijk 20 Etten-Leur Zuid woongebied (Etten-Leur),,"wk077720,wijk 20 etten-leur zuid woongebied (etten-leur)"
Wijk 21 Etten-Leur Zuid bedrijventerrein (Etten-Leur),,"wk077721,wijk 21 etten-leur zuid bedrijventerrein (etten-leur)"
Wijk 22 Etten-Leur Zuid bedrijventerrein Trivium (Etten-Leur),,"wk077722,wijk 22 etten-leur zuid bedrijventerrein trivium (etten-leur)"
Wijk 23 Etten-Leur Zuid verspreide huizen (Etten-Leur),,"wk077723,wijk 23 etten-leur zuid verspreide huizen (etten-leur)"
