Label default,Label Dutch,Aliases
Aijen Kern (Bergen (L.)),,"bu08930110,aijen kern (bergen (l.))"
Aijen Buitengebied (Bergen (L.)),,"bu08930111,aijen buitengebied (bergen (l.))"
Oud-Bergen Kern (Bergen (L.)),,"bu08930220,oud-bergen kern (bergen (l.))"
Oud-Bergen Buitengebied (Bergen (L.)),,"bu08930221,oud-bergen buitengebied (bergen (l.))"
Nieuw-Bergen Kern (Bergen (L.)),,"bu08930330,nieuw-bergen kern (bergen (l.))"
Nieuw-Bergen Buitengebied (Bergen (L.)),,"bu08930331,nieuw-bergen buitengebied (bergen (l.))"
Nieuw-Bergen De Flammert (Bergen (L.)),,"bu08930332,nieuw-bergen de flammert (bergen (l.))"
Afferden Kern (Bergen (L.)),,"bu08930440,afferden kern (bergen (l.))"
Afferden Buitengebied (Bergen (L.)),,"bu08930441,afferden buitengebied (bergen (l.))"
Siebengewald Kern (Bergen (L.)),,"bu08930550,siebengewald kern (bergen (l.))"
Siebengewald Buitengebied (Bergen (L.)),,"bu08930551,siebengewald buitengebied (bergen (l.))"
Well-Oost (Bergen (L.)),,"bu08930660,well-oost (bergen (l.))"
Well-West (Bergen (L.)),,"bu08930661,well-west (bergen (l.))"
Well Buitengebied (Bergen (L.)),,"bu08930662,well buitengebied (bergen (l.))"
Wellerlooi Kern (Bergen (L.)),,"bu08930770,wellerlooi kern (bergen (l.))"
Wellerlooi Buitengebied (Bergen (L.)),,"bu08930771,wellerlooi buitengebied (bergen (l.))"
