Label default,Label Dutch,Aliases
Wijk 00 Borger (Borger-Odoorn),,"wk168100,wijk 00 borger (borger-odoorn)"
Wijk 01 Buinen (Borger-Odoorn),,"wk168101,wijk 01 buinen (borger-odoorn)"
Wijk 02 Bronneger (Borger-Odoorn),,"wk168102,wijk 02 bronneger (borger-odoorn)"
Wijk 03 Drouwen (Borger-Odoorn),,"wk168103,wijk 03 drouwen (borger-odoorn)"
Wijk 04 Bronnegerveen (Borger-Odoorn),,"wk168104,wijk 04 bronnegerveen (borger-odoorn)"
Wijk 05 Drouwenerveen (Borger-Odoorn),,"wk168105,wijk 05 drouwenerveen (borger-odoorn)"
Wijk 06 Drouwenermond (Borger-Odoorn),,"wk168106,wijk 06 drouwenermond (borger-odoorn)"
Wijk 07 Nieuw-Buinen (Borger-Odoorn),,"wk168107,wijk 07 nieuw-buinen (borger-odoorn)"
Wijk 08 Buinerveen (Borger-Odoorn),,"wk168108,wijk 08 buinerveen (borger-odoorn)"
Wijk 09 Ees (Borger-Odoorn),,"wk168109,wijk 09 ees (borger-odoorn)"
Wijk 10 Odoorn (Borger-Odoorn),,"wk168110,wijk 10 odoorn (borger-odoorn)"
Wijk 11 Exloo (Borger-Odoorn),,"wk168111,wijk 11 exloo (borger-odoorn)"
Wijk 12 Valthe (Borger-Odoorn),,"wk168112,wijk 12 valthe (borger-odoorn)"
Wijk 13 Klijndijk (Borger-Odoorn),,"wk168113,wijk 13 klijndijk (borger-odoorn)"
Wijk 14 Odoornerveen (Borger-Odoorn),,"wk168114,wijk 14 odoornerveen (borger-odoorn)"
Wijk 15 Tweede Exlo�rmond (Borger-Odoorn),,"wk168115,wijk 15 tweede exlo�rmond (borger-odoorn)"
Wijk 16 Valthermond (Borger-Odoorn),,"wk168116,wijk 16 valthermond (borger-odoorn)"
