Label default,Label Dutch,Aliases
Nieuw-Beijerland (Korendijk),,"bu05880000,nieuw-beijerland (korendijk)"
Zuidzijde 1 (gedeeltelijk) (Korendijk),,"bu05880001,zuidzijde 1 (gedeeltelijk) (korendijk)"
Verspreide huizen Nieuw-Beijerland (Korendijk),,"bu05880009,verspreide huizen nieuw-beijerland (korendijk)"
Piershil (Korendijk),,"bu05880100,piershil (korendijk)"
Zwartsluisje 1 (gedeeltelijk) (Korendijk),,"bu05880103,zwartsluisje 1 (gedeeltelijk) (korendijk)"
Verspreide huizen Piershil (Korendijk),,"bu05880109,verspreide huizen piershil (korendijk)"
Goudswaard (Korendijk),,"bu05880200,goudswaard (korendijk)"
Nieuwendijk 1 (gedeeltelijk) (Korendijk),,"bu05880201,nieuwendijk 1 (gedeeltelijk) (korendijk)"
Oudendijk (Korendijk),,"bu05880202,oudendijk (korendijk)"
Verspreide huizen Eiland Tiengemeten 1 (gedeeltelijk) (Korendijk),,"bu05880208,verspreide huizen eiland tiengemeten 1 (gedeeltelijk) (korendijk)"
Overige verspreide huizen Goudswaard (Korendijk),,"bu05880209,overige verspreide huizen goudswaard (korendijk)"
Zuid-Beijerland (Korendijk),,"bu05880300,zuid-beijerland (korendijk)"
Zwartsluisje 2 (gedeeltelijk) (Korendijk),,"bu05880301,zwartsluisje 2 (gedeeltelijk) (korendijk)"
Zuidzijde 2 (gedeeltelijk) (Korendijk),,"bu05880302,zuidzijde 2 (gedeeltelijk) (korendijk)"
Schenkeldijk (Korendijk),,"bu05880303,schenkeldijk (korendijk)"
Nieuwendijk 2 (gedeeltelijk) (Korendijk),,"bu05880304,nieuwendijk 2 (gedeeltelijk) (korendijk)"
Verspreide huizen Eiland Tiengemeten 2 (gedeeltelijk) (Korendijk),,"bu05880308,verspreide huizen eiland tiengemeten 2 (gedeeltelijk) (korendijk)"
Overige verspreide huizen Zuid-Beijerland (Korendijk),,"bu05880309,overige verspreide huizen zuid-beijerland (korendijk)"
