Label default,Label Dutch,Aliases
Wijk 00 Assen centrum (Assen),,"wk010600,wijk 00 assen centrum (assen)"
Wijk 01 Lariks (Assen),,"wk010601,wijk 01 lariks (assen)"
Wijk 02 Noorderpark (Assen),,"wk010602,wijk 02 noorderpark (assen)"
Wijk 03 Assen Oost (Assen),,"wk010603,wijk 03 assen oost (assen)"
Wijk 04 Pittelo (Assen),,"wk010604,wijk 04 pittelo (assen)"
Wijk 05 Assen West (Assen),,"wk010605,wijk 05 assen west (assen)"
Wijk 06 Peelo (Assen),,"wk010606,wijk 06 peelo (assen)"
Wijk 07 Marsdijk (Assen),,"wk010607,wijk 07 marsdijk (assen)"
Wijk 08 Kloosterveen (Assen),,"wk010608,wijk 08 kloosterveen (assen)"
Wijk 99 Buitengebied (Assen),,"wk010699,wijk 99 buitengebied (assen)"
