Label default,Label Dutch,Aliases
Taanschuurpolder (Maassluis),,"bu05560101,taanschuurpolder (maassluis)"
Vertobuurt (Maassluis),,"bu05560201,vertobuurt (maassluis)"
Bloemenbuurt (Maassluis),,"bu05560202,bloemenbuurt (maassluis)"
Bomendal (Maassluis),,"bu05560203,bomendal (maassluis)"
Sluispolder Oost (Maassluis),,"bu05560301,sluispolder oost (maassluis)"
Sluispolder West (Maassluis),,"bu05560302,sluispolder west (maassluis)"
Binnenstad (Maassluis),,"bu05560303,binnenstad (maassluis)"
Kapelpolder (Maassluis),,"bu05560401,kapelpolder (maassluis)"
Componistenbuurt (Maassluis),,"bu05560402,componistenbuurt (maassluis)"
Koningshoek (Maassluis),,"bu05560403,koningshoek (maassluis)"
Het Balkon (Maassluis),,"bu05560404,het balkon (maassluis)"
Nieuwe waterweg (Maassluis),,"bu05560405,nieuwe waterweg (maassluis)"
Vogelbuurt (Maassluis),,"bu05560501,vogelbuurt (maassluis)"
Burgemeesterswijk (Maassluis),,"bu05560502,burgemeesterswijk (maassluis)"
Steendijkpolder Noord (Maassluis),,"bu05560601,steendijkpolder noord (maassluis)"
Steendijkpolder Zuid (Maassluis),,"bu05560602,steendijkpolder zuid (maassluis)"
Zuidbuurt (Maassluis),,"bu05560701,zuidbuurt (maassluis)"
De Dijk (Maassluis),,"bu05560702,de dijk (maassluis)"
Wilgenrijk (Maassluis),,"bu05560801,wilgenrijk (maassluis)"
