Label default,Label Dutch,Aliases
Hof (Amersfoort),,"bu03070100,hof (amersfoort)"
Nieuwstraat (Amersfoort),,"bu03070101,nieuwstraat (amersfoort)"
Mooierstraat (Amersfoort),,"bu03070102,mooierstraat (amersfoort)"
Lieve Vrouwekerkhof (Amersfoort),,"bu03070103,lieve vrouwekerkhof (amersfoort)"
Coninckstraat (Amersfoort),,"bu03070104,coninckstraat (amersfoort)"
Beestenmarkt (Amersfoort),,"bu03070105,beestenmarkt (amersfoort)"
Grote Haag (Amersfoort),,"bu03070106,grote haag (amersfoort)"
Stadhuisplein (Amersfoort),,"bu03070107,stadhuisplein (amersfoort)"
Schimmelpenninckstraat (Amersfoort),,"bu03070108,schimmelpenninckstraat (amersfoort)"
Smallepad (Amersfoort),,"bu03070200,smallepad (amersfoort)"
Snouckaertlaan (Amersfoort),,"bu03070202,snouckaertlaan (amersfoort)"
Zonnehof (Amersfoort),,"bu03070204,zonnehof (amersfoort)"
Weltevreden (Amersfoort),,"bu03070205,weltevreden (amersfoort)"
Bloemweg (Amersfoort),,"bu03070206,bloemweg (amersfoort)"
Rivierenbuurt-Oost (Amersfoort),,"bu03070300,rivierenbuurt-oost (amersfoort)"
Rivierenbuurt-West (Amersfoort),,"bu03070301,rivierenbuurt-west (amersfoort)"
G. van Stellingwerfstraat (Amersfoort),,"bu03070302,g. van stellingwerfstraat (amersfoort)"
Bloemenbuurt-Oost (Amersfoort),,"bu03070303,bloemenbuurt-oost (amersfoort)"
Bloemenbuurt-West (Amersfoort),,"bu03070304,bloemenbuurt-west (amersfoort)"
Bomenbuurt (Amersfoort),,"bu03070305,bomenbuurt (amersfoort)"
Puntenburg (Amersfoort),,"bu03070306,puntenburg (amersfoort)"
Piet Mondriaanlaan (Amersfoort),,"bu03070307,piet mondriaanlaan (amersfoort)"
Eemplein (Amersfoort),,"bu03070401,eemplein (amersfoort)"
Geldersestraat (Amersfoort),,"bu03070402,geldersestraat (amersfoort)"
Chromiumweg (Amersfoort),,"bu03070403,chromiumweg (amersfoort)"
Uraniumweg (Amersfoort),,"bu03070404,uraniumweg (amersfoort)"
Birkhoven/Bokkeduinen (Amersfoort),,"bu03070500,birkhoven/bokkeduinen (amersfoort)"
Vlasakkers (Amersfoort),,"bu03070501,vlasakkers (amersfoort)"
Zon en Schild (Amersfoort),,"bu03070502,zon en schild (amersfoort)"
Wagenwerkplaats (Amersfoort),,"bu03070503,wagenwerkplaats (amersfoort)"
Jericho en Jeruzalem (Amersfoort),,"bu03070600,jericho en jeruzalem (amersfoort)"
Meridiaan (Amersfoort),,"bu03070601,meridiaan (amersfoort)"
Gildekwartier (Amersfoort),,"bu03070603,gildekwartier (amersfoort)"
Evertsenstraat (Amersfoort),,"bu03070700,evertsenstraat (amersfoort)"
Neptunusplein (Amersfoort),,"bu03070701,neptunusplein (amersfoort)"
Columbusweg (Amersfoort),,"bu03070702,columbusweg (amersfoort)"
Vuurtoren (Amersfoort),,"bu03070800,vuurtoren (amersfoort)"
De Plaatsen (Amersfoort),,"bu03070801,de plaatsen (amersfoort)"
Koperhorst (Amersfoort),,"bu03070803,koperhorst (amersfoort)"
Elly Takmastraat (Amersfoort),,"bu03070900,elly takmastraat (amersfoort)"
Camera Obscurastraat (Amersfoort),,"bu03070902,camera obscurastraat (amersfoort)"
Queekhoven (Amersfoort),,"bu03070903,queekhoven (amersfoort)"
Het Gein (Amersfoort),,"bu03070905,het gein (amersfoort)"
Liendertsedreef (Amersfoort),,"bu03071000,liendertsedreef (amersfoort)"
Vinkenbaan (Amersfoort),,"bu03071001,vinkenbaan (amersfoort)"
De Horsten (Amersfoort),,"bu03071002,de horsten (amersfoort)"
Albatrosstraat (Amersfoort),,"bu03071003,albatrosstraat (amersfoort)"
Zwaluwenstraat (Amersfoort),,"bu03071004,zwaluwenstraat (amersfoort)"
Rustenburg-Noord (Amersfoort),,"bu03071100,rustenburg-noord (amersfoort)"
Rustenburg-Zuid (Amersfoort),,"bu03071101,rustenburg-zuid (amersfoort)"
Bloeidaal (Amersfoort),,"bu03071201,bloeidaal (amersfoort)"
Stoutenburgerlaan (Amersfoort),,"bu03071202,stoutenburgerlaan (amersfoort)"
Romeostraat (Amersfoort),,"bu03071300,romeostraat (amersfoort)"
Ariaweg (Amersfoort),,"bu03071301,ariaweg (amersfoort)"
Verdiweg (Amersfoort),,"bu03071302,verdiweg (amersfoort)"
Willem III (Amersfoort),,"bu03071400,willem iii (amersfoort)"
Randenbroekerweg (Amersfoort),,"bu03071401,randenbroekerweg (amersfoort)"
Bachweg-Zuid (Amersfoort),,"bu03071402,bachweg-zuid (amersfoort)"
Weberstraat (Amersfoort),,"bu03071403,weberstraat (amersfoort)"
Bekenstein en De Luiaard (Amersfoort),,"bu03071500,bekenstein en de luiaard (amersfoort)"
Rubensstraat (Amersfoort),,"bu03071501,rubensstraat (amersfoort)"
Albert Cuypstraat (Amersfoort),,"bu03071502,albert cuypstraat (amersfoort)"
Dorrestein (Amersfoort),,"bu03071503,dorrestein (amersfoort)"
De Driehoek (Amersfoort),,"bu03071600,de driehoek (amersfoort)"
Voltastraat (Amersfoort),,"bu03071601,voltastraat (amersfoort)"
Bosweg (Amersfoort),,"bu03071602,bosweg (amersfoort)"
Nimmerdor (Amersfoort),,"bu03071603,nimmerdor (amersfoort)"
Westerstraat (Amersfoort),,"bu03071700,westerstraat (amersfoort)"
Juliana van Stolberg (Amersfoort),,"bu03071701,juliana van stolberg (amersfoort)"
Huygenslaan (Amersfoort),,"bu03071702,huygenslaan (amersfoort)"
De Lichtenberg (Amersfoort),,"bu03071703,de lichtenberg (amersfoort)"
Verhoevenstraat (Amersfoort),,"bu03071704,verhoevenstraat (amersfoort)"
Indische Buurt (Amersfoort),,"bu03071705,indische buurt (amersfoort)"
Curacaolaan (Amersfoort),,"bu03071706,curacaolaan (amersfoort)"
Klein Zwitserland (Amersfoort),,"bu03071707,klein zwitserland (amersfoort)"
Regentesselaan (Amersfoort),,"bu03071800,regentesselaan (amersfoort)"
Station Berkenweg (Amersfoort),,"bu03071801,station berkenweg (amersfoort)"
Thorbeckeplein (Amersfoort),,"bu03071802,thorbeckeplein (amersfoort)"
Mr. Th. Heemskerklaan (Amersfoort),,"bu03071803,mr. th. heemskerklaan (amersfoort)"
Oranjelaan (Amersfoort),,"bu03071804,oranjelaan (amersfoort)"
De Ham (Amersfoort),,"bu03071900,de ham (amersfoort)"
Langenoord (Amersfoort),,"bu03071901,langenoord (amersfoort)"
Bieshaar-Noord (Amersfoort),,"bu03071902,bieshaar-noord (amersfoort)"
Bieshaar-Zuid (Amersfoort),,"bu03071903,bieshaar-zuid (amersfoort)"
De Bik (Amersfoort),,"bu03071904,de bik (amersfoort)"
De Brinken (Amersfoort),,"bu03071905,de brinken (amersfoort)"
De Biezen (Amersfoort),,"bu03071906,de biezen (amersfoort)"
Vlinderbuurt (Amersfoort),,"bu03072000,vlinderbuurt (amersfoort)"
Erasmusstraat (Amersfoort),,"bu03072001,erasmusstraat (amersfoort)"
Muziekbuurt-Noord (Amersfoort),,"bu03072002,muziekbuurt-noord (amersfoort)"
Muziekbuurt-Zuid (Amersfoort),,"bu03072003,muziekbuurt-zuid (amersfoort)"
Architectenbuurt-Oost (Amersfoort),,"bu03072004,architectenbuurt-oost (amersfoort)"
Architectenbuurt-West (Amersfoort),,"bu03072005,architectenbuurt-west (amersfoort)"
Sportpark Zielhorst (Amersfoort),,"bu03072006,sportpark zielhorst (amersfoort)"
Stille Steeg (Amersfoort),,"bu03072100,stille steeg (amersfoort)"
Amaniet (Amersfoort),,"bu03072101,amaniet (amersfoort)"
Woudzoom (Amersfoort),,"bu03072102,woudzoom (amersfoort)"
Gesloten Stad (Amersfoort),,"bu03072103,gesloten stad (amersfoort)"
De Verwondering (Amersfoort),,"bu03072104,de verwondering (amersfoort)"
Emiclaer (Amersfoort),,"bu03072105,emiclaer (amersfoort)"
Groote Kreek (Amersfoort),,"bu03072106,groote kreek (amersfoort)"
Het Hallehuis (Amersfoort),,"bu03072107,het hallehuis (amersfoort)"
De Horizon (Amersfoort),,"bu03072108,de horizon (amersfoort)"
Calveen (Amersfoort),,"bu03072201,calveen (amersfoort)"
Park Schothorst-Zuid (Amersfoort),,"bu03072300,park schothorst-zuid (amersfoort)"
Park Schothorst-Noord (Amersfoort),,"bu03072301,park schothorst-noord (amersfoort)"
Stadskwartier (Amersfoort),,"bu03072400,stadskwartier (amersfoort)"
Hoge Hoven (Amersfoort),,"bu03072402,hoge hoven (amersfoort)"
Centrum-Wat (Amersfoort),,"bu03072403,centrum-wat (amersfoort)"
Stadstuin (Amersfoort),,"bu03072404,stadstuin (amersfoort)"
Waterkwartier (Amersfoort),,"bu03072405,waterkwartier (amersfoort)"
Lage Hoven (Amersfoort),,"bu03072407,lage hoven (amersfoort)"
De Hoef-West (Amersfoort),,"bu03072500,de hoef-west (amersfoort)"
De Hoef-Oost (Amersfoort),,"bu03072501,de hoef-oost (amersfoort)"
De Wieken (Amersfoort),,"bu03072502,de wieken (amersfoort)"
Vinkenhoef (Amersfoort),,"bu03072503,vinkenhoef (amersfoort)"
Nijkerkerstraat (Amersfoort),,"bu03072504,nijkerkerstraat (amersfoort)"
Bedrijventerrein Vathorst-Zuid (Amersfoort),,"bu03072505,bedrijventerrein vathorst-zuid (amersfoort)"
Podium (Amersfoort),,"bu03072506,podium (amersfoort)"
Bedrijventerrein Vathorst-Noord (Amersfoort),,"bu03072507,bedrijventerrein vathorst-noord (amersfoort)"
De Brand (Amersfoort),,"bu03072508,de brand (amersfoort)"
Dorpskern Hooglanderveen (Amersfoort),,"bu03072600,dorpskern hooglanderveen (amersfoort)"
Lient (Amersfoort),,"bu03072601,lient (amersfoort)"
Hoekveen (Amersfoort),,"bu03072602,hoekveen (amersfoort)"
Heideweg (Amersfoort),,"bu03072603,heideweg (amersfoort)"
Coelhorst (Amersfoort),,"bu03072700,coelhorst (amersfoort)"
Zeldert (Amersfoort),,"bu03072701,zeldert (amersfoort)"
Maatweg (Amersfoort),,"bu03072709,maatweg (amersfoort)"
Leersumseberg (Amersfoort),,"bu03072800,leersumseberg (amersfoort)"
Emminkhuizerberg (Amersfoort),,"bu03072801,emminkhuizerberg (amersfoort)"
Sprengenberg (Amersfoort),,"bu03072802,sprengenberg (amersfoort)"
Duisterweg (Amersfoort),,"bu03072803,duisterweg (amersfoort)"
Cycladen (Amersfoort),,"bu03072804,cycladen (amersfoort)"
Reinier (Amersfoort),,"bu03072805,reinier (amersfoort)"
Lindeboomseweg (Amersfoort),,"bu03072806,lindeboomseweg (amersfoort)"
Roevoeterstraat (Amersfoort),,"bu03072900,roevoeterstraat (amersfoort)"
Winkelcentrum (Amersfoort),,"bu03072901,winkelcentrum (amersfoort)"
Damespolder (Amersfoort),,"bu03072902,damespolder (amersfoort)"
De Bron Noord (Amersfoort),,"bu03073000,de bron noord (amersfoort)"
De Bron Zuid (Amersfoort),,"bu03073001,de bron zuid (amersfoort)"
De Laak Oost (Amersfoort),,"bu03073100,de laak oost (amersfoort)"
Hoornplantsoen (Amersfoort),,"bu03073101,hoornplantsoen (amersfoort)"
Muidenkade (Amersfoort),,"bu03073102,muidenkade (amersfoort)"
Hogesteeg (Amersfoort),,"bu03073103,hogesteeg (amersfoort)"
Vathorst-West (Amersfoort),,"bu03073104,vathorst-west (amersfoort)"
Vathorst-Noord (Amersfoort),,"bu03073108,vathorst-noord (amersfoort)"
