Label default,Label Dutch,Aliases
8529,,8529
8551,,8551
8552,,8552
8553,,8553
8554,,8554
8584,,8584
8601,,8601
8602,,8602
8603,,8603
8604,,8604
8605,,8605
8606,,8606
8607,,8607
8608,,8608
8611,,8611
8612,,8612
8613,,8613
8614,,8614
8615,,8615
8616,,8616
8617,,8617
8618,,8618
8621,,8621
8622,,8622
8623,,8623
8624,,8624
8625,,8625
8626,,8626
8627,,8627
8628,,8628
8629,,8629
8631,,8631
8632,,8632
8633,,8633
8644,,8644
8647,,8647
8651,,8651
8658,,8658
8701,,8701
8702,,8702
8711,,8711
8713,,8713
8715,,8715
8721,,8721
8722,,8722
8723,,8723
8724,,8724
8741,,8741
8742,,8742
8743,,8743
8744,,8744
8745,,8745
8746,,8746
8747,,8747
8748,,8748
8749,,8749
8751,,8751
8752,,8752
8753,,8753
8754,,8754
8755,,8755
8756,,8756
8757,,8757
8758,,8758
8759,,8759
8761,,8761
8762,,8762
8763,,8763
8764,,8764
8765,,8765
8766,,8766
8771,,8771
8772,,8772
8773,,8773
8774,,8774
8775,,8775
8821,,8821
8822,,8822
8823,,8823
9012,,9012
9013,,9013
9014,,9014
