Label default,Label Dutch,Aliases
Milsbeek (Gennep),,"bu09070000,milsbeek (gennep)"
Sprokkelveld (Gennep),,"bu09070001,sprokkelveld (gennep)"
Bloemenstraat-Zwarteweg (Gennep),,"bu09070009,bloemenstraat-zwarteweg (gennep)"
Ottersum (Gennep),,"bu09070100,ottersum (gennep)"
Aaldonk-Violenberg (Gennep),,"bu09070108,aaldonk-violenberg (gennep)"
Looierheide (Gennep),,"bu09070109,looierheide (gennep)"
Ven-Zelderheide (Gennep),,"bu09070200,ven-zelderheide (gennep)"
Langehorst-Zelder (Gennep),,"bu09070209,langehorst-zelder (gennep)"
Oude Stadskern (Gennep),,"bu09070300,oude stadskern (gennep)"
Noord (Gennep),,"bu09070301,noord (gennep)"
Midden (Gennep),,"bu09070302,midden (gennep)"
Zuid (Gennep),,"bu09070303,zuid (gennep)"
Panoven-Maaskemp (Gennep),,"bu09070309,panoven-maaskemp (gennep)"
Heijen (Gennep),,"bu09070400,heijen (gennep)"
Heijensebos (Gennep),,"bu09070408,heijensebos (gennep)"
Diekendaal-Nieuwerf (Gennep),,"bu09070409,diekendaal-nieuwerf (gennep)"
