Label default,Label Dutch,Aliases
Alberta,,
British Columbia,,"colombie britannique,new caledonia"
Manitoba,,
New Brunswick,,"nouveau-brunswick,acadia"
Newfoundland and Labrador,,"newfoundland,terre-neuve,terre-neuve-et-labrador"
Northwest Territories,,territoires du nord-ouest
Nova Scotia,,"acadia,nouvelle-ecosse"
Nunavut,,
Ontario,,upper canada
Prince Edward Island,,"ile de saint-jean,ile du prince-edouard"
Québec,,lower canada
Saskatchewan,,
Yukon,,"yukon territory,territoire du yukon,yuk¢n"
