Label default,Label Dutch,Aliases
Wijk 00 Raalte-Kern (Raalte),,"wk017700,wijk 00 raalte-kern (raalte)"
Wijk 01 Raalte-overig en buitengebied (Raalte),,"wk017701,wijk 01 raalte-overig en buitengebied (raalte)"
Wijk 02 Heeten (Raalte),,"wk017702,wijk 02 heeten (raalte)"
Wijk 03 Luttenberg (Raalte),,"wk017703,wijk 03 luttenberg (raalte)"
Wijk 04 Broekland (Raalte),,"wk017704,wijk 04 broekland (raalte)"
Wijk 05 Mari�nheem (Raalte),,"wk017705,wijk 05 mari�nheem (raalte)"
Wijk 06 Nieuw Heeten (Raalte),,"wk017706,wijk 06 nieuw heeten (raalte)"
Wijk 08 Heino (Raalte),,"wk017708,wijk 08 heino (raalte)"
Wijk 09 Laag Zuthem (Raalte),,"wk017709,wijk 09 laag zuthem (raalte)"
Wijk 10 Lierderholthuis (Raalte),,"wk017710,wijk 10 lierderholthuis (raalte)"
