Label default,Label Dutch,Aliases
Binnenstad (Woerden),,"bu06320101,binnenstad (woerden)"
Bloemen- en Bomenkwartier (Woerden),,"bu06320102,bloemen- en bomenkwartier (woerden)"
Bedrijventerrein Honthorst (Woerden),,"bu06320103,bedrijventerrein honthorst (woerden)"
Staatsliedenkwartier (Woerden),,"bu06320104,staatsliedenkwartier (woerden)"
Vogelkwartier (Woerden),,"bu06320105,vogelkwartier (woerden)"
Schilderskwartier (Woerden),,"bu06320106,schilderskwartier (woerden)"
Bedrijventerrein Barwoutswaarder (Woerden),,"bu06320201,bedrijventerrein barwoutswaarder (woerden)"
Molenvliet-West (Woerden),,"bu06320202,molenvliet-west (woerden)"
Molenvliet-Oost (Woerden),,"bu06320203,molenvliet-oost (woerden)"
Kromwijk (Woerden),,"bu06320204,kromwijk (woerden)"
Middelland-Noord (Woerden),,"bu06320301,middelland-noord (woerden)"
Middelland-Zuid (Woerden),,"bu06320302,middelland-zuid (woerden)"
Snel en Polanen (Woerden),,"bu06320303,snel en polanen (woerden)"
Bedrijventerrein Polanen (Woerden),,"bu06320304,bedrijventerrein polanen (woerden)"
Waterrijk (Woerden),,"bu06320305,waterrijk (woerden)"
Rietveld (Woerden),,"bu06320401,rietveld (woerden)"
Barwoutswaarder (Woerden),,"bu06320402,barwoutswaarder (woerden)"
Geestdorp (Woerden),,"bu06320501,geestdorp (woerden)"
Breeveld (Woerden),,"bu06320502,breeveld (woerden)"
Cattenbroek (Woerden),,"bu06320503,cattenbroek (woerden)"
Harmelen-Noord (dorp) (Woerden),,"bu06320601,harmelen-noord (dorp) (woerden)"
Harmelen-Zuid (dorp) (Woerden),,"bu06320602,harmelen-zuid (dorp) (woerden)"
Putkop (Woerden),,"bu06320603,putkop (woerden)"
Buitengebied Harmelen (Woerden),,"bu06320604,buitengebied harmelen (woerden)"
Reijerscop (Woerden),,"bu06320605,reijerscop (woerden)"
Gerverscop (Woerden),,"bu06320606,gerverscop (woerden)"
Kamerik (dorp) (Woerden),,"bu06320701,kamerik (dorp) (woerden)"
Kanis (Woerden),,"bu06320702,kanis (woerden)"
Buitengebied Kamerik (Woerden),,"bu06320703,buitengebied kamerik (woerden)"
Zegveld (dorp) (Woerden),,"bu06320801,zegveld (dorp) (woerden)"
Buitengebied Zegveld (Woerden),,"bu06320802,buitengebied zegveld (woerden)"
