Label default,Label Dutch,Aliases
Drenthe,,
Flevoland,,
Friesland,,"frise,frisia"
Gelderland,,"geldern,gheldria,guelders,gueldre"
Groningen,,"groninga,groningue"
IJsselmeer,,
Limburg,,"limbourg,limburgo"
Noord-Brabant,,"brabante del norte,brabante do norte,brabante settentrionale,brabant-septentrional,nord-brabant,nort"
Noord-Holland,,"holanda do norte,hollande-septentrionale,north holland"
Overijssel,,
Utrecht,,
Zeeland,,"zelanda,zelande,zelandia"
Zeeuwse meren,,
Zuid-Holland,,"hollande-meridionale,south holland"
