Label default,Label Dutch,Aliases
Centrum (Weesp),,"bu04570001,centrum (weesp)"
Herensingelkwartier (Weesp),,"bu04570002,herensingelkwartier (weesp)"
Bedrijventerrein Van Houten (Weesp),,"bu04570101,bedrijventerrein van houten (weesp)"
Zuid I (Weesp),,"bu04570102,zuid i (weesp)"
Zuid II (Weesp),,"bu04570103,zuid ii (weesp)"
De Klomp (Weesp),,"bu04570104,de klomp (weesp)"
Dichtersbuurt (Weesp),,"bu04570201,dichtersbuurt (weesp)"
Schildersbuurt (Weesp),,"bu04570202,schildersbuurt (weesp)"
Hogewey Noord (Weesp),,"bu04570301,hogewey noord (weesp)"
Hogewey Midden (Weesp),,"bu04570302,hogewey midden (weesp)"
Hogewey Zuid (Weesp),,"bu04570303,hogewey zuid (weesp)"
Bedrijventerrein Noord (Weesp),,"bu04570304,bedrijventerrein noord (weesp)"
Aetsveld Noord (Weesp),,"bu04570401,aetsveld noord (weesp)"
Aetsveld Zuid (Weesp),,"bu04570402,aetsveld zuid (weesp)"
Aetsveldsepolder (Weesp),,"bu04570701,aetsveldsepolder (weesp)"
Oostelijke Vechtoever (Weesp),,"bu04570801,oostelijke vechtoever (weesp)"
Leeuwenveld (Weesp),,"bu04570901,leeuwenveld (weesp)"
Bedrijventerrein Nijverheidslaan (Weesp),,"bu04570902,bedrijventerrein nijverheidslaan (weesp)"
Weespersluis (Weesp),,"bu04570903,weespersluis (weesp)"
