Label default,Label Dutch,Aliases
Binnenstad-Grave (Grave),,"bu07860000,binnenstad-grave (grave)"
Mars (Grave),,"bu07860001,mars (grave)"
Bikkelkamp (Grave),,"bu07860002,bikkelkamp (grave)"
Esterveld (Grave),,"bu07860003,esterveld (grave)"
Zittert (Grave),,"bu07860004,zittert (grave)"
De Stoof (Grave),,"bu07860005,de stoof (grave)"
Industrieterrein Wisseveld (Grave),,"bu07860006,industrieterrein wisseveld (grave)"
Escharen kom (Grave),,"bu07860100,escharen kom (grave)"
Buitengebied West inclusief Raam (Grave),,"bu07860101,buitengebied west inclusief raam (grave)"
Buitengebied-Oost (Grave),,"bu07860102,buitengebied-oost (grave)"
Oud Velp (Grave),,"bu07860200,oud velp (grave)"
Nieuw Veld (Grave),,"bu07860201,nieuw veld (grave)"
Buitengebied-Noord inclusief rijksweg (Grave),,"bu07860202,buitengebied-noord inclusief rijksweg (grave)"
Buitengebied Zuid (Grave),,"bu07860203,buitengebied zuid (grave)"
Industrieterrein De Eek (Grave),,"bu07860204,industrieterrein de eek (grave)"
Gassel kom (Grave),,"bu07860300,gassel kom (grave)"
Buitengebied Gassel (Grave),,"bu07860301,buitengebied gassel (grave)"
