Label default,Label Dutch,Aliases
Oude Stad (Medemblik),,"bu04200000,oude stad (medemblik)"
Koggenwijk (Medemblik),,"bu04200001,koggenwijk (medemblik)"
Industrieterrein (Medemblik),,"bu04200002,industrieterrein (medemblik)"
Randwijk en Gildewijk (Medemblik),,"bu04200003,randwijk en gildewijk (medemblik)"
Vlietwijk (Medemblik),,"bu04200004,vlietwijk (medemblik)"
Brake (Medemblik),,"bu04200009,brake (medemblik)"
Centrum Wognum (Medemblik),,"bu04200100,centrum wognum (medemblik)"
Oosteinde (Medemblik),,"bu04200101,oosteinde (medemblik)"
Wadway (gedeeltelijk) (Medemblik),,"bu04200102,wadway (gedeeltelijk) (medemblik)"
Verspreide huizen langs Zomerdijk (Medemblik),,"bu04200109,verspreide huizen langs zomerdijk (medemblik)"
Nibbixwoud en Wijzend (Medemblik),,"bu04200200,nibbixwoud en wijzend (medemblik)"
Zwaagdijk-West (Medemblik),,"bu04200300,zwaagdijk-west (medemblik)"
Midwoud (Medemblik),,"bu04200400,midwoud (medemblik)"
Oostwoud (Medemblik),,"bu04200401,oostwoud (medemblik)"
Sijbekarspel (Medemblik),,"bu04200500,sijbekarspel (medemblik)"
Benningbroek-West (Medemblik),,"bu04200501,benningbroek-west (medemblik)"
Benningbroek-Oost (Medemblik),,"bu04200502,benningbroek-oost (medemblik)"
Hauwert (Medemblik),,"bu04200600,hauwert (medemblik)"
Twisk (Medemblik),,"bu04200700,twisk (medemblik)"
Opperdoes (Medemblik),,"bu04200800,opperdoes (medemblik)"
Abbekerk (Medemblik),,"bu04200900,abbekerk (medemblik)"
Lambertschaag (Medemblik),,"bu04200901,lambertschaag (medemblik)"
Centrum Andijk (Medemblik),,"bu04201000,centrum andijk (medemblik)"
Midden (Medemblik),,"bu04201001,midden (medemblik)"
Oost (Medemblik),,"bu04201002,oost (medemblik)"
Bangert (Medemblik),,"bu04201003,bangert (medemblik)"
Centrum (West) Wervershoof (Medemblik),,"bu04201100,centrum (west) wervershoof (medemblik)"
Onderdijk (Medemblik),,"bu04201101,onderdijk (medemblik)"
Centrum (Oost) Wervershoof (Medemblik),,"bu04201102,centrum (oost) wervershoof (medemblik)"
Driehuizen (Medemblik),,"bu04201103,driehuizen (medemblik)"
Zwaagdijk-Oost (Medemblik),,"bu04201200,zwaagdijk-oost (medemblik)"
