Label default,Label Dutch,Aliases
Centrum (Heemstede),,"bu03970000,centrum (heemstede)"
"Oude Dorp, Indische buurt en omgeving (Heemstede)",,"bu03970001,oude dorp, indische buurt en omgeving (heemstede)"
Zandvoortselaan en Berkenrode en omgeving (Heemstede),,"bu03970002,zandvoortselaan en berkenrode en omgeving (heemstede)"
"Heemsteedse Dreef, Schildersbuurt en omgeving (Heemstede)",,"bu03970003,heemsteedse dreef, schildersbuurt en omgeving (heemstede)"
Van Merlenbuurt en Valkenburgerplein en omgeving (Heemstede),,"bu03970004,van merlenbuurt en valkenburgerplein en omgeving (heemstede)"
Schouwbroekerpolder (Heemstede),,"bu03970005,schouwbroekerpolder (heemstede)"
Rivierenbuurt (Heemstede),,"bu03970006,rivierenbuurt (heemstede)"
Kennemerduin en omgeving (Heemstede),,"bu03970007,kennemerduin en omgeving (heemstede)"
Provincienbuurt (Heemstede),,"bu03970008,provincienbuurt (heemstede)"
Geleerdenbuurt (Heemstede),,"bu03970009,geleerdenbuurt (heemstede)"
De Glip (Heemstede),,"bu03970100,de glip (heemstede)"
Glipper Dreef en Staatsliedenbuurt (Heemstede),,"bu03970101,glipper dreef en staatsliedenbuurt (heemstede)"
Manpad en Hartekamp (Heemstede),,"bu03970102,manpad en hartekamp (heemstede)"
Dichters- en Vogelbuurt (Heemstede),,"bu03970200,dichters- en vogelbuurt (heemstede)"
