Label default,Label Dutch,Aliases
Middenbeemster (Beemster),,"bu03700000,middenbeemster (beemster)"
Westbeemster (Beemster),,"bu03700001,westbeemster (beemster)"
Noordbeemster (Beemster),,"bu03700002,noordbeemster (beemster)"
Oostbeemster (Beemster),,"bu03700003,oostbeemster (beemster)"
Verspreide huizen ten zuiden en oosten van Middenbeemster (Beemster),,"bu03700006,verspreide huizen ten zuiden en oosten van middenbeemster (beemster)"
Verspreide huizen in het Noordoosten (Beemster),,"bu03700007,verspreide huizen in het noordoosten (beemster)"
Verspreide huizen in Noorden en Noordwesten (Beemster),,"bu03700008,verspreide huizen in noorden en noordwesten (beemster)"
Verspreide huizen ten zuidwesten van Middenbeemster (Beemster),,"bu03700009,verspreide huizen ten zuidwesten van middenbeemster (beemster)"
Zuidoostbeemster Tuinhoek (Beemster),,"bu03700100,zuidoostbeemster tuinhoek (beemster)"
Verspreide huizen Zuidoostbeemster (Beemster),,"bu03700109,verspreide huizen zuidoostbeemster (beemster)"
