Label default,Label Dutch,Aliases
De Goorn (Koggenland),,"bu15980001,de goorn (koggenland)"
Berkhout (Koggenland),,"bu15980002,berkhout (koggenland)"
Bobeldijk (Koggenland),,"bu15980003,bobeldijk (koggenland)"
Spierdijk (Koggenland),,"bu15980100,spierdijk (koggenland)"
Zuidermeer en omgeving (Koggenland),,"bu15980200,zuidermeer en omgeving (koggenland)"
Ursem-Centrum (Koggenland),,"bu15980300,ursem-centrum (koggenland)"
Rustenburg (Koggenland),,"bu15980301,rustenburg (koggenland)"
Noorddijk en omgeving (Koggenland),,"bu15980308,noorddijk en omgeving (koggenland)"
Mijzer polder (Koggenland),,"bu15980309,mijzer polder (koggenland)"
Avenhorn (Koggenland),,"bu15980400,avenhorn (koggenland)"
Scharwoude (Koggenland),,"bu15980401,scharwoude (koggenland)"
Grosthuizen (Koggenland),,"bu15980402,grosthuizen (koggenland)"
Oudendijk (Koggenland),,"bu15980500,oudendijk (koggenland)"
Obdam (Koggenland),,"bu15980600,obdam (koggenland)"
Verspreide huizen langs Obdammerdijk (Koggenland),,"bu15980608,verspreide huizen langs obdammerdijk (koggenland)"
Verspreide huizen in Berkmeer polder (Koggenland),,"bu15980609,verspreide huizen in berkmeer polder (koggenland)"
Hensbroek (Koggenland),,"bu15980700,hensbroek (koggenland)"
Wogmeer (Koggenland),,"bu15980701,wogmeer (koggenland)"
