Label default,Label Dutch,Aliases
Heide (Venray),,"bu09840101,heide (venray)"
Ysselsteyn (Venray),,"bu09840201,ysselsteyn (venray)"
Merselo (Venray),,"bu09840301,merselo (venray)"
Vredepeel (Venray),,"bu09840401,vredepeel (venray)"
Smakt (Venray),,"bu09840501,smakt (venray)"
Oostrum (Venray),,"bu09840601,oostrum (venray)"
Oirlo (Venray),,"bu09840701,oirlo (venray)"
Castenray (Venray),,"bu09840801,castenray (venray)"
Veulen (Venray),,"bu09840901,veulen (venray)"
Leunen (Venray),,"bu09841001,leunen (venray)"
Centrum (Venray),,"bu09841101,centrum (venray)"
Burggraaf (Venray),,"bu09841201,burggraaf (venray)"
Oranjebuurt (Venray),,"bu09841202,oranjebuurt (venray)"
Bomenbuurt (Venray),,"bu09841203,bomenbuurt (venray)"
Noordwest (Venray),,"bu09841301,noordwest (venray)"
West midden (Venray),,"bu09841302,west midden (venray)"
West zuid (Venray),,"bu09841303,west zuid (venray)"
Vlakwater (Venray),,"bu09841401,vlakwater (venray)"
Veltum 1 (Venray),,"bu09841501,veltum 1 (venray)"
Veltum 2 (Venray),,"bu09841502,veltum 2 (venray)"
Brukske 1 (Venray),,"bu09841601,brukske 1 (venray)"
Brukske 2 (Venray),,"bu09841602,brukske 2 (venray)"
Landweert 1 (Venray),,"bu09841701,landweert 1 (venray)"
Landweert 2 (Venray),,"bu09841702,landweert 2 (venray)"
Landweert 3 (Venray),,"bu09841703,landweert 3 (venray)"
Keizersveld (Venray),,"bu09841704,keizersveld (venray)"
Smakterheide (Venray),,"bu09841801,smakterheide (venray)"
Brabander (Venray),,"bu09841901,brabander (venray)"
St. Antoniusveld (Venray),,"bu09842001,st. antoniusveld (venray)"
Wanssum (Venray),,"bu09842101,wanssum (venray)"
Geijsteren (Venray),,"bu09842201,geijsteren (venray)"
Blitterswijck (Venray),,"bu09842301,blitterswijck (venray)"
