Label default,Label Dutch,Aliases
Wijk 01 (Rijswijk),,"wk060301,wijk 01 (rijswijk)"
Wijk 02 (Rijswijk),,"wk060302,wijk 02 (rijswijk)"
Wijk 03 (Rijswijk),,"wk060303,wijk 03 (rijswijk)"
Wijk 04 (Rijswijk),,"wk060304,wijk 04 (rijswijk)"
Wijk 05 (Rijswijk),,"wk060305,wijk 05 (rijswijk)"
Wijk 06 (Rijswijk),,"wk060306,wijk 06 (rijswijk)"
Wijk 07 (Rijswijk),,"wk060307,wijk 07 (rijswijk)"
Wijk 08 (Rijswijk),,"wk060308,wijk 08 (rijswijk)"
Wijk 09 (Rijswijk),,"wk060309,wijk 09 (rijswijk)"
Wijk 10 (Rijswijk),,"wk060310,wijk 10 (rijswijk)"
Wijk 11 (Rijswijk),,"wk060311,wijk 11 (rijswijk)"
