Label default,Label Dutch,Aliases
Wijk 01 Buitengebied Aalten (Aalten),,"wk019701,wijk 01 buitengebied aalten (aalten)"
Wijk 02 Bredevoort (Aalten),,"wk019702,wijk 02 bredevoort (aalten)"
Wijk 03 Aalten Kern (Aalten),,"wk019703,wijk 03 aalten kern (aalten)"
Wijk 04 Dinxperlo (Aalten),,"wk019704,wijk 04 dinxperlo (aalten)"
Centrum (Apeldoorn),,"wk020001,centrum (apeldoorn)"
West (Apeldoorn),,"wk020002,west (apeldoorn)"
Zuidwest (Apeldoorn),,"wk020003,zuidwest (apeldoorn)"
Zuid (Apeldoorn),,"wk020004,zuid (apeldoorn)"
Zuidoost (Apeldoorn),,"wk020005,zuidoost (apeldoorn)"
Oost (Apeldoorn),,"wk020006,oost (apeldoorn)"
Noordoost (Apeldoorn),,"wk020007,noordoost (apeldoorn)"
Noord (Apeldoorn),,"wk020008,noord (apeldoorn)"
Uddel en omgeving (Apeldoorn),,"wk020010,uddel en omgeving (apeldoorn)"
Hoog Soeren en Radio Kootwijk (Apeldoorn),,"wk020011,hoog soeren en radio kootwijk (apeldoorn)"
Hoenderloo en omgeving (Apeldoorn),,"wk020012,hoenderloo en omgeving (apeldoorn)"
Loenen en omgeving (Apeldoorn),,"wk020013,loenen en omgeving (apeldoorn)"
Beekbergen en omgeving (Apeldoorn),,"wk020014,beekbergen en omgeving (apeldoorn)"
Lieren en omgeving (Apeldoorn),,"wk020015,lieren en omgeving (apeldoorn)"
Klarenbeek en omgeving (Apeldoorn),,"wk020016,klarenbeek en omgeving (apeldoorn)"
Wenum Wiesel Beemte (Apeldoorn),,"wk020017,wenum wiesel beemte (apeldoorn)"
Centrum (Arnhem),,"wk020201,centrum (arnhem)"
Spijkerkwartier (Arnhem),,"wk020202,spijkerkwartier (arnhem)"
Arnhemse Broek (Arnhem),,"wk020203,arnhemse broek (arnhem)"
Presikhaaf-West (Arnhem),,"wk020204,presikhaaf-west (arnhem)"
Presikhaaf-Oost (Arnhem),,"wk020205,presikhaaf-oost (arnhem)"
St. Marten/Sonsbeek (Arnhem),,"wk020206,st. marten/sonsbeek (arnhem)"
Klarendal (Arnhem),,"wk020207,klarendal (arnhem)"
Velperweg e.o. (Arnhem),,"wk020208,velperweg e.o. (arnhem)"
Alteveer/Cranevelt (Arnhem),,"wk020209,alteveer/cranevelt (arnhem)"
Geitenkamp (Arnhem),,"wk020210,geitenkamp (arnhem)"
Monnikenhuizen (Arnhem),,"wk020211,monnikenhuizen (arnhem)"
Burgemeesterswijk/Hoogkamp (Arnhem),,"wk020212,burgemeesterswijk/hoogkamp (arnhem)"
Schaarsbergen (Arnhem),,"wk020213,schaarsbergen (arnhem)"
Heijenoord/Lombok (Arnhem),,"wk020214,heijenoord/lombok (arnhem)"
Klingelbeek e.o. (Arnhem),,"wk020215,klingelbeek e.o. (arnhem)"
Malburgen-West (Arnhem),,"wk020216,malburgen-west (arnhem)"
Malburgen-Oost (Noord) (Arnhem),,"wk020217,malburgen-oost (noord) (arnhem)"
Malburgen-Oost (Zuid) (Arnhem),,"wk020218,malburgen-oost (zuid) (arnhem)"
Vredenburg/Kronenburg (Arnhem),,"wk020219,vredenburg/kronenburg (arnhem)"
Elden (Arnhem),,"wk020220,elden (arnhem)"
Elderveld (Arnhem),,"wk020221,elderveld (arnhem)"
De Laar (Arnhem),,"wk020222,de laar (arnhem)"
Rijkerswoerd (Arnhem),,"wk020223,rijkerswoerd (arnhem)"
Schuytgraaf (Arnhem),,"wk020224,schuytgraaf (arnhem)"
Wijk 54 Barneveld (Barneveld),,"wk020354,wijk 54 barneveld (barneveld)"
Wijk 55 Voorthuizen (Barneveld),,"wk020355,wijk 55 voorthuizen (barneveld)"
Wijk 56 Kootwijkerbroek (Barneveld),,"wk020356,wijk 56 kootwijkerbroek (barneveld)"
Wijk 57 Garderen (Barneveld),,"wk020357,wijk 57 garderen (barneveld)"
Wijk 58 Terschuur (Barneveld),,"wk020358,wijk 58 terschuur (barneveld)"
Wijk 59 Stroe (Barneveld),,"wk020359,wijk 59 stroe (barneveld)"
Wijk 60 Zwartebroek (Barneveld),,"wk020360,wijk 60 zwartebroek (barneveld)"
Wijk 61 De Glind (Barneveld),,"wk020361,wijk 61 de glind (barneveld)"
Wijk 62 Kootwijk (Barneveld),,"wk020362,wijk 62 kootwijk (barneveld)"
Wijk 63 Achterveld (Barneveld),,"wk020363,wijk 63 achterveld (barneveld)"
Beuningen (Beuningen),,"wk020901,beuningen (beuningen)"
Ewijk (Beuningen),,"wk020902,ewijk (beuningen)"
Weurt (Beuningen),,"wk020903,weurt (beuningen)"
Winssen (Beuningen),,"wk020904,winssen (beuningen)"
Wijk 01 Empe (Brummen),,"wk021301,wijk 01 empe (brummen)"
Wijk 02 Tonden (Brummen),,"wk021302,wijk 02 tonden (brummen)"
Wijk 03 Brummen (Brummen),,"wk021303,wijk 03 brummen (brummen)"
Wijk 04 Leuvenheim (Brummen),,"wk021304,wijk 04 leuvenheim (brummen)"
Wijk 05 Hall (Brummen),,"wk021305,wijk 05 hall (brummen)"
Wijk 06 Eerbeek (Brummen),,"wk021306,wijk 06 eerbeek (brummen)"
Wijk 00 Buren (Buren),,"wk021400,wijk 00 buren (buren)"
Wijk 01 Beusichem (Buren),,"wk021401,wijk 01 beusichem (buren)"
Wijk 02 Zoelen (Buren),,"wk021402,wijk 02 zoelen (buren)"
Wijk 03 Lienden (Buren),,"wk021403,wijk 03 lienden (buren)"
Wijk 04 Ingen (Buren),,"wk021404,wijk 04 ingen (buren)"
Wijk 05 Maurik (Buren),,"wk021405,wijk 05 maurik (buren)"
Wijk 06 Ravenswaaij (Buren),,"wk021406,wijk 06 ravenswaaij (buren)"
Wijk 00 (Culemborg),,"wk021600,wijk 00 (culemborg)"
Wijk 01 (Doesburg),,"wk022101,wijk 01 (doesburg)"
Wijk 01 Doetinchem Centrum (Doetinchem),,"wk022201,wijk 01 doetinchem centrum (doetinchem)"
Wijk 02 (Doetinchem),,"wk022202,wijk 02 (doetinchem)"
Wijk 03 (Doetinchem),,"wk022203,wijk 03 (doetinchem)"
Wijk 04 (Doetinchem),,"wk022204,wijk 04 (doetinchem)"
Wijk 05 (Doetinchem),,"wk022205,wijk 05 (doetinchem)"
Wijk 06 (Doetinchem),,"wk022206,wijk 06 (doetinchem)"
Wijk 07 (Doetinchem),,"wk022207,wijk 07 (doetinchem)"
Wijk 08 (Doetinchem),,"wk022208,wijk 08 (doetinchem)"
Wijk 09 (Doetinchem),,"wk022209,wijk 09 (doetinchem)"
Wijk 11 Buitengebied Doetinchem (Doetinchem),,"wk022211,wijk 11 buitengebied doetinchem (doetinchem)"
Wijk 31 Wehl (Doetinchem),,"wk022231,wijk 31 wehl (doetinchem)"
Druten (Druten),,"wk022500,druten (druten)"
Puiflijk (Druten),,"wk022501,puiflijk (druten)"
Afferden (Druten),,"wk022502,afferden (druten)"
Deest (Druten),,"wk022503,deest (druten)"
Horssen (Druten),,"wk022504,horssen (druten)"
Wijk 01 Bedrijventerrein (Duiven),,"wk022601,wijk 01 bedrijventerrein (duiven)"
Wijk 02 Buitengebied (Duiven),,"wk022602,wijk 02 buitengebied (duiven)"
Wijk 03 Duiven-Noord (Duiven),,"wk022603,wijk 03 duiven-noord (duiven)"
Wijk 04 Duiven-Zuid (Duiven),,"wk022604,wijk 04 duiven-zuid (duiven)"
Wijk 05 Groessen (Duiven),,"wk022605,wijk 05 groessen (duiven)"
Wijk 06 Loo (Duiven),,"wk022606,wijk 06 loo (duiven)"
Ede-Oost (Ede),,"wk022801,ede-oost (ede)"
Ede-West (Ede),,"wk022802,ede-west (ede)"
Ede-Veldhuizen (Ede),,"wk022803,ede-veldhuizen (ede)"
Kernhem (Ede),,"wk022804,kernhem (ede)"
Veluwse Poort (Ede),,"wk022805,veluwse poort (ede)"
Ede-Zuid (Ede),,"wk022810,ede-zuid (ede)"
Maandereng (Ede),,"wk022811,maandereng (ede)"
Rietkampen (Ede),,"wk022812,rietkampen (ede)"
Bedrijventerrein (Ede),,"wk022813,bedrijventerrein (ede)"
Buitengebied Ede (Ede),,"wk022820,buitengebied ede (ede)"
Bennekom (Ede),,"wk022830,bennekom (ede)"
Lunteren (Ede),,"wk022840,lunteren (ede)"
Ederveen (Ede),,"wk022850,ederveen (ede)"
De Klomp (Ede),,"wk022860,de klomp (ede)"
Harskamp (Ede),,"wk022870,harskamp (ede)"
Wekerom (Ede),,"wk022880,wekerom (ede)"
Otterlo (Ede),,"wk022890,otterlo (ede)"
Wijk 01 Elburg (Elburg),,"wk023001,wijk 01 elburg (elburg)"
Wijk 02 (Elburg),,"wk023002,wijk 02 (elburg)"
Wijk 03 Doornspijk (Elburg),,"wk023003,wijk 03 doornspijk (elburg)"
Wijk 00 Epe (Epe),,"wk023200,wijk 00 epe (epe)"
Wijk 01 Emst (Epe),,"wk023201,wijk 01 emst (epe)"
Wijk 02 Vaassen (Epe),,"wk023202,wijk 02 vaassen (epe)"
Wijk 03 Bosgebied (Epe),,"wk023203,wijk 03 bosgebied (epe)"
Wijk 00 Ermelo (Ermelo),,"wk023300,wijk 00 ermelo (ermelo)"
Wijk 01 Speuld (Ermelo),,"wk023301,wijk 01 speuld (ermelo)"
Geldermalsen (Geldermalsen),,"wk023600,geldermalsen (geldermalsen)"
Deil (Geldermalsen),,"wk023601,deil (geldermalsen)"
Beesd (Geldermalsen),,"wk023602,beesd (geldermalsen)"
Buurmalsen (Geldermalsen),,"wk023603,buurmalsen (geldermalsen)"
Meteren (Geldermalsen),,"wk023604,meteren (geldermalsen)"
Wijk 01 Binnenstad (Harderwijk),,"wk024301,wijk 01 binnenstad (harderwijk)"
Wijk 02 Waterfront (Harderwijk),,"wk024302,wijk 02 waterfront (harderwijk)"
Wijk 03 Zeebuurt (Harderwijk),,"wk024303,wijk 03 zeebuurt (harderwijk)"
Wijk 04 Friesegracht (Harderwijk),,"wk024304,wijk 04 friesegracht (harderwijk)"
Wijk 05 Stadsdennen (Harderwijk),,"wk024305,wijk 05 stadsdennen (harderwijk)"
Wijk 06 De Sypel (Harderwijk),,"wk024306,wijk 06 de sypel (harderwijk)"
Wijk 07 Stationsomgeving (Harderwijk),,"wk024307,wijk 07 stationsomgeving (harderwijk)"
Wijk 08 Stadsweiden (Harderwijk),,"wk024308,wijk 08 stadsweiden (harderwijk)"
Wijk 09 Slingerbos (Harderwijk),,"wk024309,wijk 09 slingerbos (harderwijk)"
Wijk 10 Tweelingstad (Harderwijk),,"wk024310,wijk 10 tweelingstad (harderwijk)"
Wijk 11 Frankrijk (Harderwijk),,"wk024311,wijk 11 frankrijk (harderwijk)"
Wijk 12 Drielanden (Harderwijk),,"wk024312,wijk 12 drielanden (harderwijk)"
Wijk 13 Industrieterrein Lorentz (Harderwijk),,"wk024313,wijk 13 industrieterrein lorentz (harderwijk)"
Wijk 14 Buitengebied Harderwijk (Harderwijk),,"wk024314,wijk 14 buitengebied harderwijk (harderwijk)"
Wijk 15 Hierden (Harderwijk),,"wk024315,wijk 15 hierden (harderwijk)"
Wijk 16 Wolderwijd (Harderwijk),,"wk024316,wijk 16 wolderwijd (harderwijk)"
Wijk 00 Hattem (Hattem),,"wk024400,wijk 00 hattem (hattem)"
Wijk 01 Polder Hattem en Molecaten (Hattem),,"wk024401,wijk 01 polder hattem en molecaten (hattem)"
Wijk 00 Heerde (Heerde),,"wk024600,wijk 00 heerde (heerde)"
Wijk 01 Wapenveld (Heerde),,"wk024601,wijk 01 wapenveld (heerde)"
Wijk 00 Heumen (Heumen),,"wk025200,wijk 00 heumen (heumen)"
Wijk 01 Overasselt (Heumen),,"wk025201,wijk 01 overasselt (heumen)"
Wijk 00 Lochem kern (Lochem),,"wk026200,wijk 00 lochem kern (lochem)"
Wijk 01 Lochem buitengebied (Lochem),,"wk026201,wijk 01 lochem buitengebied (lochem)"
Wijk 02 Laren (Lochem),,"wk026202,wijk 02 laren (lochem)"
Wijk 03 Barchem (Lochem),,"wk026203,wijk 03 barchem (lochem)"
Wijk 04 Gorssel (Lochem),,"wk026204,wijk 04 gorssel (lochem)"
Wijk 01 Almen-Harfsen (Lochem),,"wk026205,wijk 01 almen-harfsen (lochem)"
Wijk 00 Kerkdriel (Maasdriel),,"wk026300,wijk 00 kerkdriel (maasdriel)"
Wijk 01 Ammerzoden (Maasdriel),,"wk026301,wijk 01 ammerzoden (maasdriel)"
Wijk 02 Hedel (Maasdriel),,"wk026302,wijk 02 hedel (maasdriel)"
Wijk 03 Heerewaarden (Maasdriel),,"wk026303,wijk 03 heerewaarden (maasdriel)"
Wijk 04 Rossum (Maasdriel),,"wk026304,wijk 04 rossum (maasdriel)"
Nijkerk-stad (Nijkerk),,"wk026701,nijkerk-stad (nijkerk)"
"Appel, Driedorp, Kruishaar, Prinsenkamp en Slichtenhorst (Nijkerk)",,"wk026702,appel, driedorp, kruishaar, prinsenkamp en slichtenhorst (nijkerk)"
Nijkerkerveen en Holkerveen (Nijkerk),,"wk026703,nijkerkerveen en holkerveen (nijkerk)"
"Arkemheen, Achterhoek, De Veenhuis (Nijkerk)",,"wk026704,arkemheen, achterhoek, de veenhuis (nijkerk)"
Hoevelaken (Nijkerk),,"wk026705,hoevelaken (nijkerk)"
Wijk 01 Nijmegen-Centrum (Nijmegen),,"wk026801,wijk 01 nijmegen-centrum (nijmegen)"
Wijk 02 Nijmegen-Oost (Nijmegen),,"wk026802,wijk 02 nijmegen-oost (nijmegen)"
Wijk 03 Nijmegen-Oud-West (Nijmegen),,"wk026803,wijk 03 nijmegen-oud-west (nijmegen)"
Wijk 04 Nijmegen-Nieuw-West (Nijmegen),,"wk026804,wijk 04 nijmegen-nieuw-west (nijmegen)"
Wijk 05 Nijmegen-Midden (Nijmegen),,"wk026805,wijk 05 nijmegen-midden (nijmegen)"
Wijk 06 Nijmegen-Zuid (Nijmegen),,"wk026806,wijk 06 nijmegen-zuid (nijmegen)"
Wijk 07 Dukenburg (Nijmegen),,"wk026807,wijk 07 dukenburg (nijmegen)"
Wijk 08 Lindenholt (Nijmegen),,"wk026808,wijk 08 lindenholt (nijmegen)"
Wijk 09 Nijmegen-Noord (Nijmegen),,"wk026809,wijk 09 nijmegen-noord (nijmegen)"
Wijk 00 Oldebroek (Oldebroek),,"wk026900,wijk 00 oldebroek (oldebroek)"
Wijk 01 Wezep (Oldebroek),,"wk026901,wijk 01 wezep (oldebroek)"
Wijk 02 Oosterwolde (Oldebroek),,"wk026902,wijk 02 oosterwolde (oldebroek)"
Wijk 00 Putten (Putten),,"wk027300,wijk 00 putten (putten)"
Wijk 01 Bosgebied en Krachtighuizen (Putten),,"wk027301,wijk 01 bosgebied en krachtighuizen (putten)"
Renkum Zuid (Renkum),,"wk027401,renkum zuid (renkum)"
Renkum Noord (Renkum),,"wk027402,renkum noord (renkum)"
Heelsum ten westen van de rijksweg (Renkum),,"wk027403,heelsum ten westen van de rijksweg (renkum)"
Heelsum ten oosten van de rijksweg (Renkum),,"wk027404,heelsum ten oosten van de rijksweg (renkum)"
Wolfheze ten zuiden van het spoor (Renkum),,"wk027405,wolfheze ten zuiden van het spoor (renkum)"
Wolfheze ten noorden van het spoor (Renkum),,"wk027406,wolfheze ten noorden van het spoor (renkum)"
Buitengebied Doorwerth (Renkum),,"wk027407,buitengebied doorwerth (renkum)"
Bebouwde kom Doorwerth (Renkum),,"wk027408,bebouwde kom doorwerth (renkum)"
Heveadorp (Renkum),,"wk027409,heveadorp (renkum)"
Oosterbeek West (Renkum),,"wk027410,oosterbeek west (renkum)"
Oosterbeek Zuidoost (Renkum),,"wk027411,oosterbeek zuidoost (renkum)"
Oosterbeek Noordoost (Renkum),,"wk027412,oosterbeek noordoost (renkum)"
Wijk 00 Dieren (Rheden),,"wk027500,wijk 00 dieren (rheden)"
Wijk 01 Rheden (Rheden),,"wk027501,wijk 01 rheden (rheden)"
Wijk 02 Velp (Rheden),,"wk027502,wijk 02 velp (rheden)"
Wijk 00 (Rozendaal),,"wk027700,wijk 00 (rozendaal)"
Wijk 00 (Scherpenzeel),,"wk027900,wijk 00 (scherpenzeel)"
Tiel kern (Tiel),,"wk028100,tiel kern (tiel)"
Tiel-Noord (Tiel),,"wk028101,tiel-noord (tiel)"
Wadenoijen en Kapel Avezaath (Tiel),,"wk028102,wadenoijen en kapel avezaath (tiel)"
Tiel-Zuid (Tiel),,"wk028103,tiel-zuid (tiel)"
Wijk 00 Voorst (Voorst),,"wk028500,wijk 00 voorst (voorst)"
Wijk 01 Twello-Nijbroek (Voorst),,"wk028501,wijk 01 twello-nijbroek (voorst)"
Wijk 02 Klarenbeek-Teuge (Voorst),,"wk028502,wijk 02 klarenbeek-teuge (voorst)"
Wijk 03 Wilp (Voorst),,"wk028503,wijk 03 wilp (voorst)"
Noordwest (Wageningen),,"wk028901,noordwest (wageningen)"
Wageningen Universiteit (Wageningen),,"wk028902,wageningen universiteit (wageningen)"
De Weiden en Boomgaarden (Wageningen),,"wk028903,de weiden en boomgaarden (wageningen)"
De Horsten (Wageningen),,"wk028904,de horsten (wageningen)"
Kortenoord (Wageningen),,"wk028905,kortenoord (wageningen)"
De Buurt (Wageningen),,"wk028906,de buurt (wageningen)"
Boven- en Benedenbuurt (Wageningen),,"wk028907,boven- en benedenbuurt (wageningen)"
Nude (Wageningen),,"wk028908,nude (wageningen)"
Centrum (Wageningen),,"wk028909,centrum (wageningen)"
Veluvia-Hamelakkers (Wageningen),,"wk028910,veluvia-hamelakkers (wageningen)"
Wageningen-Hoog (Wageningen),,"wk028911,wageningen-hoog (wageningen)"
Buitengebied (Wageningen),,"wk028912,buitengebied (wageningen)"
Wijk 00 (Westervoort),,"wk029300,wijk 00 (westervoort)"
Wijk 00 Stad (Winterswijk),,"wk029400,wijk 00 stad (winterswijk)"
Wijk 01 Land (Winterswijk),,"wk029401,wijk 01 land (winterswijk)"
Wijk 00 Wijchen buitengebied (Wijchen),,"wk029600,wijk 00 wijchen buitengebied (wijchen)"
Wijk 01 Wijchen kern (Wijchen),,"wk029601,wijk 01 wijchen kern (wijchen)"
Wijk 02 Balgoij (Wijchen),,"wk029602,wijk 02 balgoij (wijchen)"
Wijk 03 Batenburg (Wijchen),,"wk029603,wijk 03 batenburg (wijchen)"
Wijk 04 Bergharen (Wijchen),,"wk029604,wijk 04 bergharen (wijchen)"
Wijk 05 Hernen (Wijchen),,"wk029605,wijk 05 hernen (wijchen)"
Wijk 06 Leur (Wijchen),,"wk029606,wijk 06 leur (wijchen)"
Wijk 07 Niftrik (Wijchen),,"wk029607,wijk 07 niftrik (wijchen)"
Wijk 08 Alverna (Wijchen),,"wk029608,wijk 08 alverna (wijchen)"
Wijk 00 Zaltbommel (Zaltbommel),,"wk029700,wijk 00 zaltbommel (zaltbommel)"
Wijk 01 Brakel (Zaltbommel),,"wk029701,wijk 01 brakel (zaltbommel)"
Wijk 02 Kerkwijk (Zaltbommel),,"wk029702,wijk 02 kerkwijk (zaltbommel)"
Wijk 03 Nederhemert (Zaltbommel),,"wk029703,wijk 03 nederhemert (zaltbommel)"
Zevenaar (Zevenaar),,"wk029900,zevenaar (zevenaar)"
Babberich (Zevenaar),,"wk029901,babberich (zevenaar)"
Angerlo (Zevenaar),,"wk029902,angerlo (zevenaar)"
Giesbeek (Zevenaar),,"wk029903,giesbeek (zevenaar)"
Lathum (Zevenaar),,"wk029904,lathum (zevenaar)"
Rijnstrangen (Zevenaar),,"wk029905,rijnstrangen (zevenaar)"
Pannerden (Zevenaar),,"wk029906,pannerden (zevenaar)"
Aerdt (Zevenaar),,"wk029907,aerdt (zevenaar)"
Herwen (Zevenaar),,"wk029908,herwen (zevenaar)"
Lobith (Zevenaar),,"wk029909,lobith (zevenaar)"
Tolkamer (Zevenaar),,"wk029910,tolkamer (zevenaar)"
Spijk (Zevenaar),,"wk029911,spijk (zevenaar)"
Wijk 00 Centrum - De Hoven (Zutphen),,"wk030100,wijk 00 centrum - de hoven (zutphen)"
Wijk 01 Waterkwartier (Zutphen),,"wk030101,wijk 01 waterkwartier (zutphen)"
Wijk 02 Noordveen (Zutphen),,"wk030102,wijk 02 noordveen (zutphen)"
Wijk 03 Zuidwijken (Zutphen),,"wk030103,wijk 03 zuidwijken (zutphen)"
Wijk 04 Leesten (Zutphen),,"wk030104,wijk 04 leesten (zutphen)"
Wijk 05 Warnsveld (Zutphen),,"wk030105,wijk 05 warnsveld (zutphen)"
Wijk 00 Nunspeet (Nunspeet),,"wk030200,wijk 00 nunspeet (nunspeet)"
Wijk 01 Elspeet-Vierhouten (Nunspeet),,"wk030201,wijk 01 elspeet-vierhouten (nunspeet)"
Wijk 00 Haaften (Neerijnen),,"wk030400,wijk 00 haaften (neerijnen)"
Wijk 01 Waardenburg en Opijnen (Neerijnen),,"wk030401,wijk 01 waardenburg en opijnen (neerijnen)"
Wijk 02 Varik en Ophemert (Neerijnen),,"wk030402,wijk 02 varik en ophemert (neerijnen)"
Wijk 01 Alphen (West Maas en Waal),,"wk066801,wijk 01 alphen (west maas en waal)"
Wijk 02 Altforst (West Maas en Waal),,"wk066802,wijk 02 altforst (west maas en waal)"
Wijk 03 Appeltern (West Maas en Waal),,"wk066803,wijk 03 appeltern (west maas en waal)"
Wijk 04 Beneden-Leeuwen (West Maas en Waal),,"wk066804,wijk 04 beneden-leeuwen (west maas en waal)"
Wijk 05 Boven-Leeuwen (West Maas en Waal),,"wk066805,wijk 05 boven-leeuwen (west maas en waal)"
Wijk 06 Dreumel (West Maas en Waal),,"wk066806,wijk 06 dreumel (west maas en waal)"
Wijk 07 Maasbommel (West Maas en Waal),,"wk066807,wijk 07 maasbommel (west maas en waal)"
Wijk 08 Wamel (West Maas en Waal),,"wk066808,wijk 08 wamel (west maas en waal)"
Wijk 00 Asperen (Lingewaal),,"wk073300,wijk 00 asperen (lingewaal)"
Wijk 01 Heukelum (Lingewaal),,"wk073301,wijk 01 heukelum (lingewaal)"
Wijk 02 Vuren (Lingewaal),,"wk073302,wijk 02 vuren (lingewaal)"
Wijk 03 Herwijnen (Lingewaal),,"wk073303,wijk 03 herwijnen (lingewaal)"
Wijk 00 Ulft-Etten (Oude IJsselstreek),,"wk150900,wijk 00 ulft-etten (oude ijsselstreek)"
Wijk 01 Overig Gendringen (Oude IJsselstreek),,"wk150901,wijk 01 overig gendringen (oude ijsselstreek)"
Wijk 02 Silvolde-Terborg (Oude IJsselstreek),,"wk150902,wijk 02 silvolde-terborg (oude ijsselstreek)"
Wijk 03 Varsseveld (Oude IJsselstreek),,"wk150903,wijk 03 varsseveld (oude ijsselstreek)"
Wijk 01 Lichtenvoorde (Oost Gelre),,"wk158601,wijk 01 lichtenvoorde (oost gelre)"
Wijk 02 Harreveld (Oost Gelre),,"wk158602,wijk 02 harreveld (oost gelre)"
Wijk 03 Zieuwewnt (Oost Gelre),,"wk158603,wijk 03 zieuwewnt (oost gelre)"
Wijk 04 Lievelde (Oost Gelre),,"wk158604,wijk 04 lievelde (oost gelre)"
Wijk 05 Vragender (Oost Gelre),,"wk158605,wijk 05 vragender (oost gelre)"
Wijk 06 Groenlo (Oost Gelre),,"wk158606,wijk 06 groenlo (oost gelre)"
Wijk 07 Marienvelde (Oost Gelre),,"wk158607,wijk 07 marienvelde (oost gelre)"
Wijk 00 Bemmel (Lingewaard),,"wk170500,wijk 00 bemmel (lingewaard)"
Wijk 01 Gendt (Lingewaard),,"wk170501,wijk 01 gendt (lingewaard)"
Wijk 02 Huissen (Lingewaard),,"wk170502,wijk 02 huissen (lingewaard)"
Wijk 00 Elst (Overbetuwe),,"wk173400,wijk 00 elst (overbetuwe)"
Wijk 01 Driel (Overbetuwe),,"wk173401,wijk 01 driel (overbetuwe)"
Wijk 02 Zetten (Overbetuwe),,"wk173402,wijk 02 zetten (overbetuwe)"
Wijk 03 Oosterhout (Overbetuwe),,"wk173403,wijk 03 oosterhout (overbetuwe)"
Wijk 04 Hemmen (Overbetuwe),,"wk173404,wijk 04 hemmen (overbetuwe)"
Wijk 00 Kesteren (Neder-Betuwe),,"wk174000,wijk 00 kesteren (neder-betuwe)"
Wijk 01 Echteld (Neder-Betuwe),,"wk174001,wijk 01 echteld (neder-betuwe)"
Wijk 02 Dodewaard (Neder-Betuwe),,"wk174002,wijk 02 dodewaard (neder-betuwe)"
Wijk 00 Borculo (Berkelland),,"wk185900,wijk 00 borculo (berkelland)"
Wijk 01 Eibergen (Berkelland),,"wk185901,wijk 01 eibergen (berkelland)"
Wijk 02 Beltrum (Berkelland),,"wk185902,wijk 02 beltrum (berkelland)"
Wijk 03 Neede (Berkelland),,"wk185903,wijk 03 neede (berkelland)"
Wijk 04 Ruurlo (Berkelland),,"wk185904,wijk 04 ruurlo (berkelland)"
Wijk 00 Hengelo (Bronckhorst),,"wk187600,wijk 00 hengelo (bronckhorst)"
Wijk 01 Zelhem (Bronckhorst),,"wk187601,wijk 01 zelhem (bronckhorst)"
Wijk 02 Vorden (Bronckhorst),,"wk187602,wijk 02 vorden (bronckhorst)"
Wijk 03 Steenderen (Bronckhorst),,"wk187603,wijk 03 steenderen (bronckhorst)"
Wijk 04 Hummelo en Keppel (Bronckhorst),,"wk187604,wijk 04 hummelo en keppel (bronckhorst)"
Beek (Berg en Dal),,"wk194500,beek (berg en dal)"
Berg en Dal (Berg en Dal),,"wk194501,berg en dal (berg en dal)"
Breedeweg (Berg en Dal),,"wk194502,breedeweg (berg en dal)"
De Horst (Berg en Dal),,"wk194503,de horst (berg en dal)"
Erlecom (Berg en Dal),,"wk194504,erlecom (berg en dal)"
Groesbeek (Berg en Dal),,"wk194505,groesbeek (berg en dal)"
Heilig Landstichting (Berg en Dal),,"wk194506,heilig landstichting (berg en dal)"
Kekerdom (Berg en Dal),,"wk194507,kekerdom (berg en dal)"
Leuth (Berg en Dal),,"wk194508,leuth (berg en dal)"
Millingen aan de Rijn (Berg en Dal),,"wk194509,millingen aan de rijn (berg en dal)"
Ooij (Berg en Dal),,"wk194510,ooij (berg en dal)"
Persingen (Berg en Dal),,"wk194511,persingen (berg en dal)"
Ubbergen (Berg en Dal),,"wk194512,ubbergen (berg en dal)"
Wijk 00 's-Heerenberg (Montferland),,"wk195500,wijk 00 's-heerenberg (montferland)"
Wijk 01 Brakel (Montferland),,"wk195501,wijk 01 brakel (montferland)"
Wijk 02 Didam (Montferland),,"wk195502,wijk 02 didam (montferland)"
