Label default,Label Dutch,Aliases
Giessenburg en Nieuwkerk (Giessenlanden),,"bu06890000,giessenburg en nieuwkerk (giessenlanden)"
Peursum (Giessenlanden),,"bu06890001,peursum (giessenlanden)"
Giessen en Oude-Bovenkerk (Giessenlanden),,"bu06890002,giessen en oude-bovenkerk (giessenlanden)"
Giessen en Oudekerk (Giessenlanden),,"bu06890100,giessen en oudekerk (giessenlanden)"
Neerpolder en Parallelweg (Giessenlanden),,"bu06890101,neerpolder en parallelweg (giessenlanden)"
Muisbroek (Giessenlanden),,"bu06890200,muisbroek (giessenlanden)"
Neder-Slingeland (Giessenlanden),,"bu06890201,neder-slingeland (giessenlanden)"
Verspreide huizen polder Giessen en Nieuwkerk (Giessenlanden),,"bu06890308,verspreide huizen polder giessen en nieuwkerk (giessenlanden)"
Verspreide huizen ten noorden van De Giessen (Giessenlanden),,"bu06890309,verspreide huizen ten noorden van de giessen (giessenlanden)"
Arkel (Giessenlanden),,"bu06890400,arkel (giessenlanden)"
Rietveld (Giessenlanden),,"bu06890401,rietveld (giessenlanden)"
Industrieterrein (Giessenlanden),,"bu06890402,industrieterrein (giessenlanden)"
Hoogblokland (Giessenlanden),,"bu06890500,hoogblokland (giessenlanden)"
Verspreide huizen Bazeldijk (gedeeltelijk) (Giessenlanden),,"bu06890501,verspreide huizen bazeldijk (gedeeltelijk) (giessenlanden)"
Minkeloos (gedeeltelijk) Hoge Giessen (gedeeltelijk) (Giessenlanden),,"bu06890502,minkeloos (gedeeltelijk) hoge giessen (gedeeltelijk) (giessenlanden)"
Overige verspreide huizen Hoogblokland (Giessenlanden),,"bu06890509,overige verspreide huizen hoogblokland (giessenlanden)"
Hoornaar (Giessenlanden),,"bu06890600,hoornaar (giessenlanden)"
Lage Giessen (Giessenlanden),,"bu06890601,lage giessen (giessenlanden)"
Hoge Giessen (gedeeltelijk) (Giessenlanden),,"bu06890602,hoge giessen (gedeeltelijk) (giessenlanden)"
Hoornaar-Nieuw (Giessenlanden),,"bu06890603,hoornaar-nieuw (giessenlanden)"
Noordeloos (Giessenlanden),,"bu06890700,noordeloos (giessenlanden)"
Overslingeland (Giessenlanden),,"bu06890701,overslingeland (giessenlanden)"
Minkeloos (gedeeltelijk) (Giessenlanden),,"bu06890702,minkeloos (gedeeltelijk) (giessenlanden)"
Schelluinen (Giessenlanden),,"bu06890800,schelluinen (giessenlanden)"
