Label default,Label Dutch,Aliases
Al Butnan,,"tobruk,tubruq,butnan"
Al Jabal al Akhdar,,"jabal al akhdar,jabal al-akhḍar,jebel el-akhdar"
Al Jabal al Gharbi,,al ǧabal al gharbi
Al Jifarah,,"jafara,al jfara,al `aziziyah,al-ghifara"
Al Jufrah,,"jufra,jofra"
Al Kufrah,,"al-kufra,kufra,kofra,cufra"
Al Marj,,"marj,al marǧ"
Al Marqab,,"murqub,al murgub, al-morqib"
Al Wahat,,"al wahad,al wahah,al wāḥāt"
An Nuqat al Khams,,"an-niqat al-hams,nigat al khums"
Az Zawiyah,,"az zāwiya,zawiya"
Benghazi,,banghāzi
Darnah,,"darana,darna,derna"
Ghat,,gat
Misratah,,"misrata,miṣrātah,məṣrātah"
Murzuq,,
Nalut,,"nālūt,nalut lalūt"
Sabha,,"sabhah,sebha,sabhā"
Surt,,"sirte,sirt"
Tripoli,,shab'iyaẗ ṭarābulus
Wadi al Hayat,,"wadi al hayaa,wādi al ḥayāh"
Wadi ash Shati',,"wadi al shatii,shati,wadi ash-shati', wādi as sāṭi', as sāṭi'"
