Label default,Label Dutch,Aliases
Oud-Stein (Stein),,"bu09710000,oud-stein (stein)"
Kerensheide (Stein),,"bu09710001,kerensheide (stein)"
Nieuwdorp (Stein),,"bu09710002,nieuwdorp (stein)"
Kleine Meers en Veldschuur (Stein),,"bu09710003,kleine meers en veldschuur (stein)"
Maasband (Stein),,"bu09710004,maasband (stein)"
Centrum (Stein),,"bu09710005,centrum (stein)"
Elsloo (Stein),,"bu09710100,elsloo (stein)"
Meers (Stein),,"bu09710101,meers (stein)"
Catsop (Stein),,"bu09710102,catsop (stein)"
Berg (Stein),,"bu09710200,berg (stein)"
Urmond ten westen van Julianakanaal (Stein),,"bu09710201,urmond ten westen van julianakanaal (stein)"
Urmond ten oosten van Julianakanaal (Stein),,"bu09710202,urmond ten oosten van julianakanaal (stein)"
Nattenhoven (Stein),,"bu09710203,nattenhoven (stein)"
