Label default,Label Dutch,Aliases
Binnenstad (Eindhoven),,"bu07721111,binnenstad (eindhoven)"
Bergen (Eindhoven),,"bu07721112,bergen (eindhoven)"
Witte Dame (Eindhoven),,"bu07721113,witte dame (eindhoven)"
Fellenoord (Eindhoven),,"bu07721114,fellenoord (eindhoven)"
TU-terrein (Eindhoven),,"bu07721115,tu-terrein (eindhoven)"
Irisbuurt (Eindhoven),,"bu07721211,irisbuurt (eindhoven)"
Rochusbuurt (Eindhoven),,"bu07721212,rochusbuurt (eindhoven)"
Elzent-Noord (Eindhoven),,"bu07721213,elzent-noord (eindhoven)"
Tuindorp (Eindhoven),,"bu07721214,tuindorp (eindhoven)"
Joriskwartier (Eindhoven),,"bu07721215,joriskwartier (eindhoven)"
Bloemenplein (Eindhoven),,"bu07721216,bloemenplein (eindhoven)"
Looiakkers (Eindhoven),,"bu07721217,looiakkers (eindhoven)"
Elzent-Zuid (Eindhoven),,"bu07721218,elzent-zuid (eindhoven)"
Kerstroosplein (Eindhoven),,"bu07721221,kerstroosplein (eindhoven)"
Gerardusplein (Eindhoven),,"bu07721222,gerardusplein (eindhoven)"
Genneperzijde (Eindhoven),,"bu07721223,genneperzijde (eindhoven)"
Roosten (Eindhoven),,"bu07721224,roosten (eindhoven)"
Eikenburg (Eindhoven),,"bu07721225,eikenburg (eindhoven)"
Sportpark Aalsterweg (Eindhoven),,"bu07721226,sportpark aalsterweg (eindhoven)"
Puttense Dreef (Eindhoven),,"bu07721230,puttense dreef (eindhoven)"
Poeijers (Eindhoven),,"bu07721231,poeijers (eindhoven)"
Burghplan (Eindhoven),,"bu07721232,burghplan (eindhoven)"
Sintenbuurt (Eindhoven),,"bu07721233,sintenbuurt (eindhoven)"
Tivoli (Eindhoven),,"bu07721234,tivoli (eindhoven)"
Gijzenrooi (Eindhoven),,"bu07721235,gijzenrooi (eindhoven)"
Nieuwe Erven (Eindhoven),,"bu07721236,nieuwe erven (eindhoven)"
Kruidenbuurt (Eindhoven),,"bu07721237,kruidenbuurt (eindhoven)"
Schuttersbosch (Eindhoven),,"bu07721238,schuttersbosch (eindhoven)"
Leenderheide (Eindhoven),,"bu07721239,leenderheide (eindhoven)"
Riel (Eindhoven),,"bu07721240,riel (eindhoven)"
Villapark (Eindhoven),,"bu07721311,villapark (eindhoven)"
Lakerlopen (Eindhoven),,"bu07721312,lakerlopen (eindhoven)"
Doornakkers-West (Eindhoven),,"bu07721321,doornakkers-west (eindhoven)"
Doornakkers-Oost (Eindhoven),,"bu07721322,doornakkers-oost (eindhoven)"
Tongelresche Akkers (Eindhoven),,"bu07721328,tongelresche akkers (eindhoven)"
"Muschberg, Geestenberg (Eindhoven)",,"bu07721333,muschberg, geestenberg (eindhoven)"
Urkhoven (Eindhoven),,"bu07721334,urkhoven (eindhoven)"
t Hofke (Eindhoven),,"bu07721335,'t hofke (eindhoven)"
Karpen (Eindhoven),,"bu07721336,karpen (eindhoven)"
Koudenhoven (Eindhoven),,"bu07721337,koudenhoven (eindhoven)"
Limbeek-Zuid (Eindhoven),,"bu07721410,limbeek-zuid (eindhoven)"
Limbeek-Noord (Eindhoven),,"bu07721411,limbeek-noord (eindhoven)"
Hemelrijken (Eindhoven),,"bu07721412,hemelrijken (eindhoven)"
Gildebuurt (Eindhoven),,"bu07721413,gildebuurt (eindhoven)"
Woenselse Watermolen (Eindhoven),,"bu07721414,woenselse watermolen (eindhoven)"
Woensel-West (Eindhoven),,"bu07721421,woensel-west (eindhoven)"
Kronehoef (Eindhoven),,"bu07721422,kronehoef (eindhoven)"
Barrier (Eindhoven),,"bu07721423,barrier (eindhoven)"
Mensfort (Eindhoven),,"bu07721424,mensfort (eindhoven)"
Rapenland (Eindhoven),,"bu07721425,rapenland (eindhoven)"
Vredeoord (Eindhoven),,"bu07721426,vredeoord (eindhoven)"
Generalenbuurt (Eindhoven),,"bu07721431,generalenbuurt (eindhoven)"
Oude Toren (Eindhoven),,"bu07721432,oude toren (eindhoven)"
Hondsheuvels (Eindhoven),,"bu07721433,hondsheuvels (eindhoven)"
Oude Gracht-West (Eindhoven),,"bu07721434,oude gracht-west (eindhoven)"
Oude Gracht-Oost (Eindhoven),,"bu07721435,oude gracht-oost (eindhoven)"
Eckartdal (Eindhoven),,"bu07721436,eckartdal (eindhoven)"
Driehoeksbos (Eindhoven),,"bu07721511,driehoeksbos (eindhoven)"
Prinsejagt (Eindhoven),,"bu07721512,prinsejagt (eindhoven)"
Jagershoef (Eindhoven),,"bu07721513,jagershoef (eindhoven)"
t Hool (Eindhoven),,"bu07721514,'t hool (eindhoven)"
Winkelcentrum (Eindhoven),,"bu07721515,winkelcentrum (eindhoven)"
Vlokhoven (Eindhoven),,"bu07721516,vlokhoven (eindhoven)"
Kapelbeemd (Eindhoven),,"bu07721520,kapelbeemd (eindhoven)"
Kerkdorp Acht (Eindhoven),,"bu07721521,kerkdorp acht (eindhoven)"
Achtse Barrier-Gunterslaer (Eindhoven),,"bu07721522,achtse barrier-gunterslaer (eindhoven)"
Achtse Barrier-Spaaihoef (Eindhoven),,"bu07721523,achtse barrier-spaaihoef (eindhoven)"
Achtse Barrier-Hoeven (Eindhoven),,"bu07721524,achtse barrier-hoeven (eindhoven)"
Woenselse Heide (Eindhoven),,"bu07721531,woenselse heide (eindhoven)"
Tempel (Eindhoven),,"bu07721532,tempel (eindhoven)"
Blixembosch-West (Eindhoven),,"bu07721533,blixembosch-west (eindhoven)"
Blixembosch-Oost (Eindhoven),,"bu07721534,blixembosch-oost (eindhoven)"
Castiliëlaan (Eindhoven),,"bu07721535,castilielaan (eindhoven)"
Eckart (Eindhoven),,"bu07721541,eckart (eindhoven)"
Luytelaer (Eindhoven),,"bu07721542,luytelaer (eindhoven)"
Vaartbroek (Eindhoven),,"bu07721543,vaartbroek (eindhoven)"
Heesterakker (Eindhoven),,"bu07721544,heesterakker (eindhoven)"
Esp (Eindhoven),,"bu07721545,esp (eindhoven)"
Bokt (Eindhoven),,"bu07721546,bokt (eindhoven)"
"Eliasterrein, Vonderkwartier (Eindhoven)",,"bu07721611,eliasterrein, vonderkwartier (eindhoven)"
Philipsdorp (Eindhoven),,"bu07721612,philipsdorp (eindhoven)"
Engelsbergen (Eindhoven),,"bu07721613,engelsbergen (eindhoven)"
Schouwbroek (Eindhoven),,"bu07721614,schouwbroek (eindhoven)"
Schoot (Eindhoven),,"bu07721615,schoot (eindhoven)"
Strijp S (Eindhoven),,"bu07721616,strijp s (eindhoven)"
Hurk (Eindhoven),,"bu07721621,hurk (eindhoven)"
Het Ven (Eindhoven),,"bu07721622,het ven (eindhoven)"
Lievendaal (Eindhoven),,"bu07721623,lievendaal (eindhoven)"
Drents Dorp (Eindhoven),,"bu07721624,drents dorp (eindhoven)"
Zwaanstraat (Eindhoven),,"bu07721625,zwaanstraat (eindhoven)"
Wielewaal (Eindhoven),,"bu07721626,wielewaal (eindhoven)"
Herdgang (Eindhoven),,"bu07721627,herdgang (eindhoven)"
Mispelhoef (Eindhoven),,"bu07721628,mispelhoef (eindhoven)"
BeA2 (Eindhoven),,"bu07721631,bea2 (eindhoven)"
Meerbos (Eindhoven),,"bu07721632,meerbos (eindhoven)"
Grasrijk (Eindhoven),,"bu07721633,grasrijk (eindhoven)"
Zandrijk (Eindhoven),,"bu07721634,zandrijk (eindhoven)"
Waterrijk (Eindhoven),,"bu07721635,waterrijk (eindhoven)"
Park Forum (Eindhoven),,"bu07721636,park forum (eindhoven)"
Flight Forum (Eindhoven),,"bu07721637,flight forum (eindhoven)"
Eindhoven Airport (Eindhoven),,"bu07721638,eindhoven airport (eindhoven)"
Bosrijk (Eindhoven),,"bu07721639,bosrijk (eindhoven)"
Meerrijk (Eindhoven),,"bu07721640,meerrijk (eindhoven)"
Schrijversbuurt (Eindhoven),,"bu07721711,schrijversbuurt (eindhoven)"
Oude Spoorbaan (Eindhoven),,"bu07721712,oude spoorbaan (eindhoven)"
Hagenkamp (Eindhoven),,"bu07721713,hagenkamp (eindhoven)"
Genderdal (Eindhoven),,"bu07721721,genderdal (eindhoven)"
Blaarthem (Eindhoven),,"bu07721722,blaarthem (eindhoven)"
Rapelenburg (Eindhoven),,"bu07721723,rapelenburg (eindhoven)"
Bennekel-Oost (Eindhoven),,"bu07721724,bennekel-oost (eindhoven)"
"Bennekel-West, Gagelbosch (Eindhoven)",,"bu07721725,bennekel-west, gagelbosch (eindhoven)"
Gennep (Eindhoven),,"bu07721726,gennep (eindhoven)"
Beemden (Eindhoven),,"bu07721727,beemden (eindhoven)"
Genderbeemd (Eindhoven),,"bu07721731,genderbeemd (eindhoven)"
Hanevoet (Eindhoven),,"bu07721732,hanevoet (eindhoven)"
Ooievaarsnest (Eindhoven),,"bu07721733,ooievaarsnest (eindhoven)"
