Label default,Label Dutch,Aliases
Gorredijk (Opsterland),,"bu00860000,gorredijk (opsterland)"
Verspreide huizen Gorredijk (Opsterland),,"bu00860009,verspreide huizen gorredijk (opsterland)"
Langezwaag (Opsterland),,"bu00860100,langezwaag (opsterland)"
Luxwoude (Opsterland),,"bu00860101,luxwoude (opsterland)"
Tijnje (Opsterland),,"bu00860102,tijnje (opsterland)"
Verspreide huizen Langezwaag (Opsterland),,"bu00860107,verspreide huizen langezwaag (opsterland)"
Verspreide huizen Luxwoude (Opsterland),,"bu00860108,verspreide huizen luxwoude (opsterland)"
Verspreide huizen Tijnje (Opsterland),,"bu00860109,verspreide huizen tijnje (opsterland)"
Terwispel (Opsterland),,"bu00860200,terwispel (opsterland)"
Nij beets (Opsterland),,"bu00860201,nij beets (opsterland)"
Verspreide huizen Terwispel (Opsterland),,"bu00860208,verspreide huizen terwispel (opsterland)"
Verspreide huizen Nij Beets (Opsterland),,"bu00860209,verspreide huizen nij beets (opsterland)"
Beetsterzwaag (Opsterland),,"bu00860300,beetsterzwaag (opsterland)"
Olterterp (Opsterland),,"bu00860301,olterterp (opsterland)"
Lippenhuizen (Opsterland),,"bu00860302,lippenhuizen (opsterland)"
Hemrik (Opsterland),,"bu00860303,hemrik (opsterland)"
Verspreide huizen Beetsterzwaag (Opsterland),,"bu00860307,verspreide huizen beetsterzwaag (opsterland)"
Verspreide huizen Lippenhuizen (Opsterland),,"bu00860308,verspreide huizen lippenhuizen (opsterland)"
Verspreide huizen Hemrik (Opsterland),,"bu00860309,verspreide huizen hemrik (opsterland)"
Ureterp (Opsterland),,"bu00860400,ureterp (opsterland)"
Frieschepalen (Opsterland),,"bu00860401,frieschepalen (opsterland)"
Siegerswoude (Opsterland),,"bu00860402,siegerswoude (opsterland)"
Verspreide huizen Ureterp (Opsterland),,"bu00860408,verspreide huizen ureterp (opsterland)"
Verspreide huizen Frieschepalen (Opsterland),,"bu00860409,verspreide huizen frieschepalen (opsterland)"
Bakkeveen (Opsterland),,"bu00860500,bakkeveen (opsterland)"
Wijnjewoude (Opsterland),,"bu00860501,wijnjewoude (opsterland)"
Verspreide huizen Bakkeveen (Opsterland),,"bu00860507,verspreide huizen bakkeveen (opsterland)"
Verspreide huizen Wijnjewoude-Oost (Opsterland),,"bu00860508,verspreide huizen wijnjewoude-oost (opsterland)"
Verspreide huizen Wijnjewoude-West (Opsterland),,"bu00860509,verspreide huizen wijnjewoude-west (opsterland)"
