Label default,Label Dutch,Aliases
Centrum (Ridderkerk),,"wk059701,centrum (ridderkerk)"
West (Ridderkerk),,"wk059702,west (ridderkerk)"
Oost (Ridderkerk),,"wk059703,oost (ridderkerk)"
Drievliet (Ridderkerk),,"wk059704,drievliet (ridderkerk)"
Het Zand (Ridderkerk),,"wk059705,het zand (ridderkerk)"
Slikkerveer (Ridderkerk),,"wk059706,slikkerveer (ridderkerk)"
Bolnes (Ridderkerk),,"wk059707,bolnes (ridderkerk)"
Rijsoord (Ridderkerk),,"wk059708,rijsoord (ridderkerk)"
Oostendam (Ridderkerk),,"wk059709,oostendam (ridderkerk)"
Donkersloot (Ridderkerk),,"wk059710,donkersloot (ridderkerk)"
Verenambacht (Ridderkerk),,"wk059711,verenambacht (ridderkerk)"
Cornelisland (Ridderkerk),,"wk059712,cornelisland (ridderkerk)"
