Label default,Label Dutch,Aliases
Buenos Aires,,"baires,buenos ayres"
Catamarca,,
Chaco,,"el chaco,presidente juan peron"
Chubut,,
Ciudad de Buenos Aires,,"buenos aires d.f.,capital federal,distretto federale,distrito federal,federal capital"
Córdoba,,cordova
Corrientes,,
Entre Ríos,,entre-rios
Formosa,,
Jujuy,,
La Pampa,,"el pampa,eva peron"
La Rioja,,
Mendoza,,
Misiones,,missoes
Neuquén,,
Río Negro,,
Salta,,
San Juan,,
San Luis,,
Santa Cruz,,
Santa Fe,,
Santiago del Estero,,
Tierra del Fuego,,"feuerland,terra del fuoco,terre de feu,terra do fogo,antartida e islas del atlantico sur"
Tucumán,,tucumao
