Label default,Label Dutch,Aliases
Delfzijl-Centrum (Delfzijl),,"bu00100000,delfzijl-centrum (delfzijl)"
Farmsum (Delfzijl),,"bu00100001,farmsum (delfzijl)"
Delfzijl-Noord (Delfzijl),,"bu00100002,delfzijl-noord (delfzijl)"
Delfzijl-West (Delfzijl),,"bu00100003,delfzijl-west (delfzijl)"
Fivelzigt (Delfzijl),,"bu00100004,fivelzigt (delfzijl)"
Tuikwerd (Delfzijl),,"bu00100005,tuikwerd (delfzijl)"
Meedhuizen (Delfzijl),,"bu00100103,meedhuizen (delfzijl)"
Uitwierde (Delfzijl),,"bu00100104,uitwierde (delfzijl)"
Verspreide huizen Eemskanaal (ten zuiden) (Delfzijl),,"bu00100107,verspreide huizen eemskanaal (ten zuiden) (delfzijl)"
Industrieterrein (Delfzijl),,"bu00100108,industrieterrein (delfzijl)"
Verspreide huizen in het noorden (Delfzijl),,"bu00100109,verspreide huizen in het noorden (delfzijl)"
Woldendorp (Delfzijl),,"bu00100200,woldendorp (delfzijl)"
Termunten (Delfzijl),,"bu00100201,termunten (delfzijl)"
Termunterzijl (Delfzijl),,"bu00100202,termunterzijl (delfzijl)"
Borgsweer (Delfzijl),,"bu00100203,borgsweer (delfzijl)"
Wagenborgen (Delfzijl),,"bu00100205,wagenborgen (delfzijl)"
Verspreide huizen Wagenborgen (Delfzijl),,"bu00100207,verspreide huizen wagenborgen (delfzijl)"
Verspreide huizen Termunten (Delfzijl),,"bu00100209,verspreide huizen termunten (delfzijl)"
Bierum (Delfzijl),,"bu00100300,bierum (delfzijl)"
Spijk (Delfzijl),,"bu00100301,spijk (delfzijl)"
Holwierde (Delfzijl),,"bu00100302,holwierde (delfzijl)"
Godlinze (Delfzijl),,"bu00100303,godlinze (delfzijl)"
Losdorp (Delfzijl),,"bu00100304,losdorp (delfzijl)"
Krewerd (Delfzijl),,"bu00100305,krewerd (delfzijl)"
Verspreide huizen Bierum (Delfzijl),,"bu00100309,verspreide huizen bierum (delfzijl)"
