Label default,Label Dutch,Aliases
Dokkum binnen de Bolwerken (Dongeradeel),,"bu00580000,dokkum binnen de bolwerken (dongeradeel)"
Dokkum Noord (Dongeradeel),,"bu00580001,dokkum noord (dongeradeel)"
Dokkum Fonteinslanden (Dongeradeel),,"bu00580002,dokkum fonteinslanden (dongeradeel)"
Dokkum Fugellan (Dongeradeel),,"bu00580003,dokkum fugellan (dongeradeel)"
Dokkum Betterwird (Dongeradeel),,"bu00580004,dokkum betterwird (dongeradeel)"
Dokkum Hoedemakerspolder (Dongeradeel),,"bu00580005,dokkum hoedemakerspolder (dongeradeel)"
Dokkum De Woudhorne (Dongeradeel),,"bu00580006,dokkum de woudhorne (dongeradeel)"
De Trije Terpen (Dongeradeel),,"bu00580007,de trije terpen (dongeradeel)"
Dokkum Weeshuislanden (Dongeradeel),,"bu00580008,dokkum weeshuislanden (dongeradeel)"
Dokkum Jantjeszeepolder (Dongeradeel),,"bu00580009,dokkum jantjeszeepolder (dongeradeel)"
Dokkum Kooilanden (Dongeradeel),,"bu00580010,dokkum kooilanden (dongeradeel)"
Dokkum Hogedijken (Dongeradeel),,"bu00580011,dokkum hogedijken (dongeradeel)"
Metslawier (Dongeradeel),,"bu00580100,metslawier (dongeradeel)"
Jouswier (Dongeradeel),,"bu00580101,jouswier (dongeradeel)"
Niawier (Dongeradeel),,"bu00580102,niawier (dongeradeel)"
Wetsens (Dongeradeel),,"bu00580103,wetsens (dongeradeel)"
Aalsum (Dongeradeel),,"bu00580104,aalsum (dongeradeel)"
Oostrum (Dongeradeel),,"bu00580105,oostrum (dongeradeel)"
Verspreide huizen Metslawier (Dongeradeel),,"bu00580107,verspreide huizen metslawier (dongeradeel)"
Verspreide huizen Niawier (Dongeradeel),,"bu00580108,verspreide huizen niawier (dongeradeel)"
Verspreide huizen Oostrum (Dongeradeel),,"bu00580109,verspreide huizen oostrum (dongeradeel)"
Ee (Dongeradeel),,"bu00580200,ee (dongeradeel)"
Engwierum (Dongeradeel),,"bu00580201,engwierum (dongeradeel)"
Dokkumer Nieuwe Zijlen (Dongeradeel),,"bu00580202,dokkumer nieuwe zijlen (dongeradeel)"
Verspreide huizen Ee (Dongeradeel),,"bu00580208,verspreide huizen ee (dongeradeel)"
Verspreide huizen Engwierum (Dongeradeel),,"bu00580209,verspreide huizen engwierum (dongeradeel)"
Anjum (Dongeradeel),,"bu00580300,anjum (dongeradeel)"
Lioessens (Dongeradeel),,"bu00580301,lioessens (dongeradeel)"
Morra (Dongeradeel),,"bu00580302,morra (dongeradeel)"
Oostmahorn (Dongeradeel),,"bu00580303,oostmahorn (dongeradeel)"
Verspreide huizen Anjum (Dongeradeel),,"bu00580307,verspreide huizen anjum (dongeradeel)"
Verspreide huizen Lioessens (Dongeradeel),,"bu00580308,verspreide huizen lioessens (dongeradeel)"
Verspreide huizen Morra (Dongeradeel),,"bu00580309,verspreide huizen morra (dongeradeel)"
Oosternijkerk (Dongeradeel),,"bu00580400,oosternijkerk (dongeradeel)"
Paesens (Dongeradeel),,"bu00580401,paesens (dongeradeel)"
Verspreide huizen Oosternijkerk (Dongeradeel),,"bu00580408,verspreide huizen oosternijkerk (dongeradeel)"
Verspreide huizen Paesens (Dongeradeel),,"bu00580409,verspreide huizen paesens (dongeradeel)"
Ternaard (Dongeradeel),,"bu00580500,ternaard (dongeradeel)"
Wierum (Dongeradeel),,"bu00580501,wierum (dongeradeel)"
Nes (Dongeradeel),,"bu00580502,nes (dongeradeel)"
Moddergat (Dongeradeel),,"bu00580503,moddergat (dongeradeel)"
Verspreide huizen Ternaard (Dongeradeel),,"bu00580506,verspreide huizen ternaard (dongeradeel)"
Verspreide huizen Wierum (Dongeradeel),,"bu00580507,verspreide huizen wierum (dongeradeel)"
Verspreide huizen Nes (Dongeradeel),,"bu00580508,verspreide huizen nes (dongeradeel)"
Verspreide huizen Moddergat (Dongeradeel),,"bu00580509,verspreide huizen moddergat (dongeradeel)"
Holwerd (Dongeradeel),,"bu00580600,holwerd (dongeradeel)"
Waaxens (Dongeradeel),,"bu00580601,waaxens (dongeradeel)"
Brantgum (Dongeradeel),,"bu00580602,brantgum (dongeradeel)"
Foudgum (Dongeradeel),,"bu00580603,foudgum (dongeradeel)"
Bornwird (Dongeradeel),,"bu00580604,bornwird (dongeradeel)"
Raard (Dongeradeel),,"bu00580605,raard (dongeradeel)"
Verspreide huizen Holwerd (Dongeradeel),,"bu00580608,verspreide huizen holwerd (dongeradeel)"
Verspreide huizen Brantgum (Dongeradeel),,"bu00580609,verspreide huizen brantgum (dongeradeel)"
Hantum (Dongeradeel),,"bu00580700,hantum (dongeradeel)"
Hantumhuizen (Dongeradeel),,"bu00580701,hantumhuizen (dongeradeel)"
Hantumeruitburen (Dongeradeel),,"bu00580702,hantumeruitburen (dongeradeel)"
Hiaure (Dongeradeel),,"bu00580703,hiaure (dongeradeel)"
Verspreide huizen Hantum (Dongeradeel),,"bu00580708,verspreide huizen hantum (dongeradeel)"
Verspreide huizen Hantumhuizen (Dongeradeel),,"bu00580709,verspreide huizen hantumhuizen (dongeradeel)"
