Label default,Label Dutch,Aliases
West 1 (Dongen),,"bu07660101,west 1 (dongen)"
Buitengebied West 1 (Dongen),,"bu07660102,buitengebied west 1 (dongen)"
West 2 (Dongen),,"bu07660103,west 2 (dongen)"
Buitengebied West 2 (Dongen),,"bu07660104,buitengebied west 2 (dongen)"
Centrum (Dongen),,"bu07660105,centrum (dongen)"
Beljaart (Dongen),,"bu07660106,beljaart (dongen)"
Biezen (Dongen),,"bu07660107,biezen (dongen)"
Hoge Akker (Dongen),,"bu07660108,hoge akker (dongen)"
Oud Dongen (Dongen),,"bu07660109,oud dongen (dongen)"
Buitengebied Oost (Dongen),,"bu07660110,buitengebied oost (dongen)"
Klein Dongen (Dongen),,"bu07660111,klein dongen (dongen)"
Dongen-Vaart (Dongen),,"bu07660112,dongen-vaart (dongen)"
Buitengebied Klein Dongen/Dongen-Vaart (Dongen),,"bu07660113,buitengebied klein dongen/dongen-vaart (dongen)"
Tichelrijt (Dongen),,"bu07660114,tichelrijt (dongen)"
Wildert (Dongen),,"bu07660115,wildert (dongen)"
s Gravenmoer (Dongen),,"bu07660216,'s gravenmoer (dongen)"
Buitengebied 's Gravenmoer (Dongen),,"bu07660217,buitengebied 's gravenmoer (dongen)"
