Label default,Label Dutch,Aliases
Dokkum binnen de Bolwerken (Dongeradeel),,"bu00580000,dokkum binnen de bolwerken (dongeradeel)"
Dokkum Noord (Dongeradeel),,"bu00580001,dokkum noord (dongeradeel)"
Dokkum Fonteinslanden (Dongeradeel),,"bu00580002,dokkum fonteinslanden (dongeradeel)"
Dokkum Fugellan (Dongeradeel),,"bu00580003,dokkum fugellan (dongeradeel)"
Dokkum Betterwird (Dongeradeel),,"bu00580004,dokkum betterwird (dongeradeel)"
Dokkum Hoedemakerspolder (Dongeradeel),,"bu00580005,dokkum hoedemakerspolder (dongeradeel)"
Dokkum De Woudhorne (Dongeradeel),,"bu00580006,dokkum de woudhorne (dongeradeel)"
De Trije Terpen (Dongeradeel),,"bu00580007,de trije terpen (dongeradeel)"
Dokkum Weeshuislanden (Dongeradeel),,"bu00580008,dokkum weeshuislanden (dongeradeel)"
Dokkum Jantjeszeepolder (Dongeradeel),,"bu00580009,dokkum jantjeszeepolder (dongeradeel)"
Dokkum Kooilanden (Dongeradeel),,"bu00580010,dokkum kooilanden (dongeradeel)"
Dokkum Hogedijken (Dongeradeel),,"bu00580011,dokkum hogedijken (dongeradeel)"
Metslawier (Dongeradeel),,"bu00580100,metslawier (dongeradeel)"
Jouswier (Dongeradeel),,"bu00580101,jouswier (dongeradeel)"
Niawier (Dongeradeel),,"bu00580102,niawier (dongeradeel)"
Wetsens (Dongeradeel),,"bu00580103,wetsens (dongeradeel)"
Aalsum (Dongeradeel),,"bu00580104,aalsum (dongeradeel)"
Oostrum (Dongeradeel),,"bu00580105,oostrum (dongeradeel)"
Verspreide huizen Metslawier (Dongeradeel),,"bu00580107,verspreide huizen metslawier (dongeradeel)"
Verspreide huizen Niawier (Dongeradeel),,"bu00580108,verspreide huizen niawier (dongeradeel)"
Verspreide huizen Oostrum (Dongeradeel),,"bu00580109,verspreide huizen oostrum (dongeradeel)"
Ee (Dongeradeel),,"bu00580200,ee (dongeradeel)"
Engwierum (Dongeradeel),,"bu00580201,engwierum (dongeradeel)"
Dokkumer Nieuwe Zijlen (Dongeradeel),,"bu00580202,dokkumer nieuwe zijlen (dongeradeel)"
Verspreide huizen Ee (Dongeradeel),,"bu00580208,verspreide huizen ee (dongeradeel)"
Verspreide huizen Engwierum (Dongeradeel),,"bu00580209,verspreide huizen engwierum (dongeradeel)"
Anjum (Dongeradeel),,"bu00580300,anjum (dongeradeel)"
Lioessens (Dongeradeel),,"bu00580301,lioessens (dongeradeel)"
Morra (Dongeradeel),,"bu00580302,morra (dongeradeel)"
Oostmahorn (Dongeradeel),,"bu00580303,oostmahorn (dongeradeel)"
Verspreide huizen Anjum (Dongeradeel),,"bu00580307,verspreide huizen anjum (dongeradeel)"
Verspreide huizen Lioessens (Dongeradeel),,"bu00580308,verspreide huizen lioessens (dongeradeel)"
Verspreide huizen Morra (Dongeradeel),,"bu00580309,verspreide huizen morra (dongeradeel)"
Oosternijkerk (Dongeradeel),,"bu00580400,oosternijkerk (dongeradeel)"
Paesens (Dongeradeel),,"bu00580401,paesens (dongeradeel)"
Verspreide huizen Oosternijkerk (Dongeradeel),,"bu00580408,verspreide huizen oosternijkerk (dongeradeel)"
Verspreide huizen Paesens (Dongeradeel),,"bu00580409,verspreide huizen paesens (dongeradeel)"
Ternaard (Dongeradeel),,"bu00580500,ternaard (dongeradeel)"
Wierum (Dongeradeel),,"bu00580501,wierum (dongeradeel)"
Nes (Dongeradeel),,"bu00580502,nes (dongeradeel)"
Moddergat (Dongeradeel),,"bu00580503,moddergat (dongeradeel)"
Verspreide huizen Ternaard (Dongeradeel),,"bu00580506,verspreide huizen ternaard (dongeradeel)"
Verspreide huizen Wierum (Dongeradeel),,"bu00580507,verspreide huizen wierum (dongeradeel)"
Verspreide huizen Nes (Dongeradeel),,"bu00580508,verspreide huizen nes (dongeradeel)"
Verspreide huizen Moddergat (Dongeradeel),,"bu00580509,verspreide huizen moddergat (dongeradeel)"
Holwerd (Dongeradeel),,"bu00580600,holwerd (dongeradeel)"
Waaxens (Dongeradeel),,"bu00580601,waaxens (dongeradeel)"
Brantgum (Dongeradeel),,"bu00580602,brantgum (dongeradeel)"
Foudgum (Dongeradeel),,"bu00580603,foudgum (dongeradeel)"
Bornwird (Dongeradeel),,"bu00580604,bornwird (dongeradeel)"
Raard (Dongeradeel),,"bu00580605,raard (dongeradeel)"
Verspreide huizen Holwerd (Dongeradeel),,"bu00580608,verspreide huizen holwerd (dongeradeel)"
Verspreide huizen Brantgum (Dongeradeel),,"bu00580609,verspreide huizen brantgum (dongeradeel)"
Hantum (Dongeradeel),,"bu00580700,hantum (dongeradeel)"
Hantumhuizen (Dongeradeel),,"bu00580701,hantumhuizen (dongeradeel)"
Hantumeruitburen (Dongeradeel),,"bu00580702,hantumeruitburen (dongeradeel)"
Hiaure (Dongeradeel),,"bu00580703,hiaure (dongeradeel)"
Verspreide huizen Hantum (Dongeradeel),,"bu00580708,verspreide huizen hantum (dongeradeel)"
Verspreide huizen Hantumhuizen (Dongeradeel),,"bu00580709,verspreide huizen hantumhuizen (dongeradeel)"
Buitenpost (Achtkarspelen),,"bu00590000,buitenpost (achtkarspelen)"
Twijzel (Achtkarspelen),,"bu00590001,twijzel (achtkarspelen)"
Kootstertille (Achtkarspelen),,"bu00590002,kootstertille (achtkarspelen)"
Twijzelerheide (Achtkarspelen),,"bu00590003,twijzelerheide (achtkarspelen)"
Gerkesklooster (Achtkarspelen),,"bu00590004,gerkesklooster (achtkarspelen)"
Verspreide huizen Buitenpost (Achtkarspelen),,"bu00590005,verspreide huizen buitenpost (achtkarspelen)"
Verspreide huizen Twijzel (Achtkarspelen),,"bu00590006,verspreide huizen twijzel (achtkarspelen)"
Verspreide huizen Kootstertille (Achtkarspelen),,"bu00590007,verspreide huizen kootstertille (achtkarspelen)"
Verspreide huizen Twijzelerheide (Achtkarspelen),,"bu00590008,verspreide huizen twijzelerheide (achtkarspelen)"
Verspreide huizen Gerkesklooster (Achtkarspelen),,"bu00590009,verspreide huizen gerkesklooster (achtkarspelen)"
Stroobos (Achtkarspelen),,"bu00590100,stroobos (achtkarspelen)"
Drogeham (Achtkarspelen),,"bu00590102,drogeham (achtkarspelen)"
Augustinusga (Achtkarspelen),,"bu00590103,augustinusga (achtkarspelen)"
Verspreide huizen Stroobos (Achtkarspelen),,"bu00590107,verspreide huizen stroobos (achtkarspelen)"
Verspreide huizen Drogeham (Achtkarspelen),,"bu00590108,verspreide huizen drogeham (achtkarspelen)"
Verspreide huizen Augustinusga (Achtkarspelen),,"bu00590109,verspreide huizen augustinusga (achtkarspelen)"
Surhuisterveen (Achtkarspelen),,"bu00590200,surhuisterveen (achtkarspelen)"
Harkema (Achtkarspelen),,"bu00590201,harkema (achtkarspelen)"
Surhuizum (Achtkarspelen),,"bu00590202,surhuizum (achtkarspelen)"
Boelenslaan (Achtkarspelen),,"bu00590203,boelenslaan (achtkarspelen)"
Verspreide huizen Surhuisterveen (Achtkarspelen),,"bu00590206,verspreide huizen surhuisterveen (achtkarspelen)"
Verspreide huizen Harkema (Achtkarspelen),,"bu00590207,verspreide huizen harkema (achtkarspelen)"
Verspreide huizen Surhuizum (Achtkarspelen),,"bu00590208,verspreide huizen surhuizum (achtkarspelen)"
Verspreide huizen Boelenslaan (Achtkarspelen),,"bu00590209,verspreide huizen boelenslaan (achtkarspelen)"
Nes (Ameland),,"bu00600000,nes (ameland)"
Buren (Ameland),,"bu00600001,buren (ameland)"
Ballum (Ameland),,"bu00600002,ballum (ameland)"
Hollum (Ameland),,"bu00600003,hollum (ameland)"
Verspreide huizen Ballum (Ameland),,"bu00600007,verspreide huizen ballum (ameland)"
Verspreide huizen Nes (Ameland),,"bu00600008,verspreide huizen nes (ameland)"
Verspreide huizen Hollum (Ameland),,"bu00600009,verspreide huizen hollum (ameland)"
De Spiker en het industrieterrein Hermes (Harlingen),,"bu00720001,de spiker en het industrieterrein hermes (harlingen)"
Trebolbuurt (Harlingen),,"bu00720002,trebolbuurt (harlingen)"
Plan-Zuid (Harlingen),,"bu00720003,plan-zuid (harlingen)"
Oosterpark (Harlingen),,"bu00720004,oosterpark (harlingen)"
Koningsbuurt (Harlingen),,"bu00720005,koningsbuurt (harlingen)"
Binnenstad (Harlingen),,"bu00720006,binnenstad (harlingen)"
Industriehaven en omgeving (Harlingen),,"bu00720007,industriehaven en omgeving (harlingen)"
Verspreide huizen Harlingen (Harlingen),,"bu00720009,verspreide huizen harlingen (harlingen)"
Midlum (Harlingen),,"bu00720100,midlum (harlingen)"
Verspreide huizen Midlum (Harlingen),,"bu00720109,verspreide huizen midlum (harlingen)"
Wijnaldum (Harlingen),,"bu00720200,wijnaldum (harlingen)"
Verspreide huizen Wijnaldum (Harlingen),,"bu00720209,verspreide huizen wijnaldum (harlingen)"
Noord (Heerenveen),,"bu00740100,noord (heerenveen)"
Centrum (Heerenveen),,"bu00740101,centrum (heerenveen)"
Midden (Heerenveen),,"bu00740102,midden (heerenveen)"
Nijehaske (Heerenveen),,"bu00740103,nijehaske (heerenveen)"
De Greiden (Heerenveen),,"bu00740104,de greiden (heerenveen)"
De Heide (Heerenveen),,"bu00740105,de heide (heerenveen)"
De Akkers (Heerenveen),,"bu00740106,de akkers (heerenveen)"
Skoatterwald (Heerenveen),,"bu00740107,skoatterwald (heerenveen)"
Het meer (Heerenveen),,"bu00740108,het meer (heerenveen)"
Nieuweschoot (Heerenveen),,"bu00740109,nieuweschoot (heerenveen)"
Haskerveen (Heerenveen),,"bu00740110,haskerveen (heerenveen)"
Terband (Heerenveen),,"bu00740201,terband (heerenveen)"
Luinjeberd (Heerenveen),,"bu00740202,luinjeberd (heerenveen)"
Tjalleberd (Heerenveen),,"bu00740203,tjalleberd (heerenveen)"
Gersloot (Heerenveen),,"bu00740204,gersloot (heerenveen)"
Gersloot-polder (Heerenveen),,"bu00740205,gersloot-polder (heerenveen)"
De Knipe (Heerenveen),,"bu00740301,de knipe (heerenveen)"
Bontebok (Heerenveen),,"bu00740302,bontebok (heerenveen)"
Oudeschoot (Heerenveen),,"bu00740401,oudeschoot (heerenveen)"
Mildam (Heerenveen),,"bu00740402,mildam (heerenveen)"
Katlijk (Heerenveen),,"bu00740403,katlijk (heerenveen)"
Nieuwehorne (Heerenveen),,"bu00740404,nieuwehorne (heerenveen)"
Oudehorne (Heerenveen),,"bu00740405,oudehorne (heerenveen)"
Jubbega (Heerenveen),,"bu00740406,jubbega (heerenveen)"
Hoornsterzwaag (Heerenveen),,"bu00740407,hoornsterzwaag (heerenveen)"
Oranjewoud (Heerenveen),,"bu00740601,oranjewoud (heerenveen)"
Haskerdijken (Heerenveen),,"bu00740701,haskerdijken (heerenveen)"
Nieuwebrug (Heerenveen),,"bu00740702,nieuwebrug (heerenveen)"
Akkrum (Heerenveen),,"bu00740901,akkrum (heerenveen)"
Nes (Heerenveen),,"bu00740902,nes (heerenveen)"
Aldeboarn (Heerenveen),,"bu00740903,aldeboarn (heerenveen)"
Kollum (Kollumerland en Nieuwkruisland),,"bu00790000,kollum (kollumerland en nieuwkruisland)"
Verspreide huizen Kollum (Kollumerland en Nieuwkruisland),,"bu00790009,verspreide huizen kollum (kollumerland en nieuwkruisland)"
Burum (Kollumerland en Nieuwkruisland),,"bu00790100,burum (kollumerland en nieuwkruisland)"
Kollumerpomp (Kollumerland en Nieuwkruisland),,"bu00790101,kollumerpomp (kollumerland en nieuwkruisland)"
Warfstermolen (Kollumerland en Nieuwkruisland),,"bu00790102,warfstermolen (kollumerland en nieuwkruisland)"
Munnekezijl (Kollumerland en Nieuwkruisland),,"bu00790103,munnekezijl (kollumerland en nieuwkruisland)"
Augsbuurt (Kollumerland en Nieuwkruisland),,"bu00790104,augsbuurt (kollumerland en nieuwkruisland)"
Verspreide huizen Burum (Kollumerland en Nieuwkruisland),,"bu00790106,verspreide huizen burum (kollumerland en nieuwkruisland)"
Verspreide huizen Kollumerpomp (Kollumerland en Nieuwkruisland),,"bu00790107,verspreide huizen kollumerpomp (kollumerland en nieuwkruisland)"
Verspreide huizen Warfstermolen (Kollumerland en Nieuwkruisland),,"bu00790108,verspreide huizen warfstermolen (kollumerland en nieuwkruisland)"
Verspreide huizen Munnekezijl (Kollumerland en Nieuwkruisland),,"bu00790109,verspreide huizen munnekezijl (kollumerland en nieuwkruisland)"
Oudwoude (Kollumerland en Nieuwkruisland),,"bu00790200,oudwoude (kollumerland en nieuwkruisland)"
Triemen (Kollumerland en Nieuwkruisland),,"bu00790201,triemen (kollumerland en nieuwkruisland)"
Westergeest (Kollumerland en Nieuwkruisland),,"bu00790202,westergeest (kollumerland en nieuwkruisland)"
Verspreide huizen Oudwoude (Kollumerland en Nieuwkruisland),,"bu00790208,verspreide huizen oudwoude (kollumerland en nieuwkruisland)"
Verspreide huizen Westergeest (Kollumerland en Nieuwkruisland),,"bu00790209,verspreide huizen westergeest (kollumerland en nieuwkruisland)"
Kollumerzwaag (Kollumerland en Nieuwkruisland),,"bu00790300,kollumerzwaag (kollumerland en nieuwkruisland)"
Zwagerbosch (Kollumerland en Nieuwkruisland),,"bu00790301,zwagerbosch (kollumerland en nieuwkruisland)"
Veenklooster (Kollumerland en Nieuwkruisland),,"bu00790302,veenklooster (kollumerland en nieuwkruisland)"
Verspreide huizen Kollumerzwaag (Kollumerland en Nieuwkruisland),,"bu00790309,verspreide huizen kollumerzwaag (kollumerland en nieuwkruisland)"
De Waag (Leeuwarden),,"bu00801001,de waag (leeuwarden)"
Nieuwestad (Leeuwarden),,"bu00801002,nieuwestad (leeuwarden)"
Oldehove (Leeuwarden),,"bu00801003,oldehove (leeuwarden)"
Grote Kerkbuurt (Leeuwarden),,"bu00801004,grote kerkbuurt (leeuwarden)"
Hoek (Leeuwarden),,"bu00801005,hoek (leeuwarden)"
Blokhuisplein (Leeuwarden),,"bu00801006,blokhuisplein (leeuwarden)"
Zaailand (Leeuwarden),,"bu00801007,zaailand (leeuwarden)"
Stationskwartier (Leeuwarden),,"bu00801008,stationskwartier (leeuwarden)"
Tulpenburg (Leeuwarden),,"bu00801101,tulpenburg (leeuwarden)"
Oranjewijk (Leeuwarden),,"bu00801102,oranjewijk (leeuwarden)"
Achter de Hoven (Leeuwarden),,"bu00801103,achter de hoven (leeuwarden)"
Schepenbuurt (Leeuwarden),,"bu00801104,schepenbuurt (leeuwarden)"
Wielenpôlle (Leeuwarden),,"bu00801105,wielenpolle (leeuwarden)"
Huizum-Dorp (Leeuwarden),,"bu00801106,huizum-dorp (leeuwarden)"
Huizum-Sixma (Leeuwarden),,"bu00801107,huizum-sixma (leeuwarden)"
Huizum-Bornia (Leeuwarden),,"bu00801108,huizum-bornia (leeuwarden)"
Huizum-Badweg (Leeuwarden),,"bu00801109,huizum-badweg (leeuwarden)"
Oldegalieën (Leeuwarden),,"bu00802001,oldegalieen (leeuwarden)"
Bloemenbuurt (Leeuwarden),,"bu00802002,bloemenbuurt (leeuwarden)"
Cambuursterpad (Leeuwarden),,"bu00802003,cambuursterpad (leeuwarden)"
Zamenhofpark (Leeuwarden),,"bu00802004,zamenhofpark (leeuwarden)"
Cambuur (Leeuwarden),,"bu00802005,cambuur (leeuwarden)"
Zeeheldenbuurt (Leeuwarden),,"bu00802006,zeeheldenbuurt (leeuwarden)"
Indische buurt (Leeuwarden),,"bu00802007,indische buurt (leeuwarden)"
Molenpad (Leeuwarden),,"bu00802008,molenpad (leeuwarden)"
Welgelegen (Leeuwarden),,"bu00802009,welgelegen (leeuwarden)"
Transvaalwijk (Leeuwarden),,"bu00803001,transvaalwijk (leeuwarden)"
Bonifatius (Leeuwarden),,"bu00803002,bonifatius (leeuwarden)"
Rengerspark (Leeuwarden),,"bu00803003,rengerspark (leeuwarden)"
Vogelwijk (Leeuwarden),,"bu00803004,vogelwijk (leeuwarden)"
Sonnenborgh (Leeuwarden),,"bu00803005,sonnenborgh (leeuwarden)"
Valeriuskwartier (Leeuwarden),,"bu00803006,valeriuskwartier (leeuwarden)"
Magere Weide (Leeuwarden),,"bu00803007,magere weide (leeuwarden)"
Westeinde (Leeuwarden),,"bu00803101,westeinde (leeuwarden)"
Buitengebied Noordwest (Leeuwarden),,"bu00803102,buitengebied noordwest (leeuwarden)"
Vossepark (Leeuwarden),,"bu00803201,vossepark (leeuwarden)"
Helicon (Leeuwarden),,"bu00803202,helicon (leeuwarden)"
Harlingervaart Noord (Leeuwarden),,"bu00803203,harlingervaart noord (leeuwarden)"
Hollanderwijk (Leeuwarden),,"bu00804001,hollanderwijk (leeuwarden)"
Gerard Dou (Leeuwarden),,"bu00804002,gerard dou (leeuwarden)"
Julianapark (Leeuwarden),,"bu00804003,julianapark (leeuwarden)"
Jan van Scorelbuurt (Leeuwarden),,"bu00804004,jan van scorelbuurt (leeuwarden)"
Nijlân (Leeuwarden),,"bu00804101,nijlan (leeuwarden)"
De Zwette I Harlingervaart (Leeuwarden),,"bu00804102,de zwette i harlingervaart (leeuwarden)"
De Zwette II Zwettehaven (Leeuwarden),,"bu00804103,de zwette ii zwettehaven (leeuwarden)"
De Zwette III Schenkenschans (Leeuwarden),,"bu00804104,de zwette iii schenkenschans (leeuwarden)"
De Zwette IV Businesspark (Leeuwarden),,"bu00804105,de zwette iv businesspark (leeuwarden)"
De Zwette V Newton (Leeuwarden),,"bu00804106,de zwette v newton (leeuwarden)"
De Zwette VI Deinumerpolder (Leeuwarden),,"bu00804107,de zwette vi deinumerpolder (leeuwarden)"
EnergieCampus Sylsterrak (Leeuwarden),,"bu00804108,energiecampus sylsterrak (leeuwarden)"
Buitengebied De Zwette (Leeuwarden),,"bu00804109,buitengebied de zwette (leeuwarden)"
Buitengebied West (Leeuwarden),,"bu00804110,buitengebied west (leeuwarden)"
Heechterp (Leeuwarden),,"bu00805001,heechterp (leeuwarden)"
Schieringen (Leeuwarden),,"bu00805002,schieringen (leeuwarden)"
De Centrale (Leeuwarden),,"bu00805003,de centrale (leeuwarden)"
Camminghaburen-Noord (Leeuwarden),,"bu00805101,camminghaburen-noord (leeuwarden)"
Camminghaburen-Midden (Leeuwarden),,"bu00805102,camminghaburen-midden (leeuwarden)"
Camminghaburen-Zuid (Leeuwarden),,"bu00805103,camminghaburen-zuid (leeuwarden)"
Grote Wielen (Leeuwarden),,"bu00805104,grote wielen (leeuwarden)"
De Groene Ster (Leeuwarden),,"bu00805105,de groene ster (leeuwarden)"
Bilgaard (Leeuwarden),,"bu00806001,bilgaard (leeuwarden)"
Havankpark (Leeuwarden),,"bu00806002,havankpark (leeuwarden)"
Vierhuisterweg e.o. (Leeuwarden),,"bu00806003,vierhuisterweg e.o. (leeuwarden)"
Vrijheidswijk-West (Leeuwarden),,"bu00806101,vrijheidswijk-west (leeuwarden)"
Vrijheidswijk-Oost (Leeuwarden),,"bu00806102,vrijheidswijk-oost (leeuwarden)"
Lekkum (Leeuwarden),,"bu00806201,lekkum (leeuwarden)"
Snakkerburen (Leeuwarden),,"bu00806202,snakkerburen (leeuwarden)"
Buitengebied Lekkum en Miedum (Leeuwarden),,"bu00806203,buitengebied lekkum en miedum (leeuwarden)"
Blitsaerd (Leeuwarden),,"bu00806204,blitsaerd (leeuwarden)"
Jelsum (Leeuwarden),,"bu00806205,jelsum (leeuwarden)"
Buitengebied Jelsum (Leeuwarden),,"bu00806206,buitengebied jelsum (leeuwarden)"
Koarnjum (Leeuwarden),,"bu00806207,koarnjum (leeuwarden)"
Buitengebied Koarnjum (Leeuwarden),,"bu00806208,buitengebied koarnjum (leeuwarden)"
Britsum (Leeuwarden),,"bu00806209,britsum (leeuwarden)"
Buitengebied Britsum (Leeuwarden),,"bu00806210,buitengebied britsum (leeuwarden)"
Stiens (Leeuwarden),,"bu00806301,stiens (leeuwarden)"
Buitengebied Stiens (Leeuwarden),,"bu00806302,buitengebied stiens (leeuwarden)"
Feinsum (Leeuwarden),,"bu00806303,feinsum (leeuwarden)"
Buitengebied Feinsum (Leeuwarden),,"bu00806304,buitengebied feinsum (leeuwarden)"
Hijum (Leeuwarden),,"bu00806305,hijum (leeuwarden)"
Buitengebied Hijum (Leeuwarden),,"bu00806306,buitengebied hijum (leeuwarden)"
Alde Leie (Leeuwarden),,"bu00806307,alde leie (leeuwarden)"
Aldlân-Oost (Leeuwarden),,"bu00807001,aldlan-oost (leeuwarden)"
Aldlân-West (Leeuwarden),,"bu00807002,aldlan-west (leeuwarden)"
Rapenburg (Leeuwarden),,"bu00807003,rapenburg (leeuwarden)"
Hemrik (Leeuwarden),,"bu00807004,hemrik (leeuwarden)"
Goutum (Leeuwarden),,"bu00807101,goutum (leeuwarden)"
Hempens/Teerns (Leeuwarden),,"bu00807201,hempens/teerns (leeuwarden)"
Buitengebied Hempens (Leeuwarden),,"bu00807202,buitengebied hempens (leeuwarden)"
Zuiderburen (Leeuwarden),,"bu00807203,zuiderburen (leeuwarden)"
Techum (Leeuwarden),,"bu00807301,techum (leeuwarden)"
Wiarda (Leeuwarden),,"bu00807302,wiarda (leeuwarden)"
De Werp (Leeuwarden),,"bu00807303,de werp (leeuwarden)"
De Zuidlanden (Leeuwarden),,"bu00807304,de zuidlanden (leeuwarden)"
De Klamp (Leeuwarden),,"bu00807305,de klamp (leeuwarden)"
Middelsee (Leeuwarden),,"bu00807401,middelsee (leeuwarden)"
Wirdum (Leeuwarden),,"bu00808001,wirdum (leeuwarden)"
Swichum (Leeuwarden),,"bu00808002,swichum (leeuwarden)"
Buitengebied Wirdum (Leeuwarden),,"bu00808003,buitengebied wirdum (leeuwarden)"
Wergea (Leeuwarden),,"bu00808004,wergea (leeuwarden)"
Buitengebied Wergea (Leeuwarden),,"bu00808005,buitengebied wergea (leeuwarden)"
Warstiens (Leeuwarden),,"bu00808006,warstiens (leeuwarden)"
Warten (Leeuwarden),,"bu00808007,warten (leeuwarden)"
Buitengebied Warten (Leeuwarden),,"bu00808008,buitengebied warten (leeuwarden)"
Wytgaard (Leeuwarden),,"bu00808101,wytgaard (leeuwarden)"
Buitengebied Wytgaard (Leeuwarden),,"bu00808102,buitengebied wytgaard (leeuwarden)"
Mantgum (Leeuwarden),,"bu00808103,mantgum (leeuwarden)"
Buitengebied Mantgum (Leeuwarden),,"bu00808104,buitengebied mantgum (leeuwarden)"
Weidum (Leeuwarden),,"bu00808105,weidum (leeuwarden)"
Buitengebied Weidum (Leeuwarden),,"bu00808106,buitengebied weidum (leeuwarden)"
Jellum (Leeuwarden),,"bu00808107,jellum (leeuwarden)"
Bears (Leeuwarden),,"bu00808108,bears (leeuwarden)"
Jorwert (Leeuwarden),,"bu00808109,jorwert (leeuwarden)"
Buitengebied Jorwert (Leeuwarden),,"bu00808110,buitengebied jorwert (leeuwarden)"
Hilaard (Leeuwarden),,"bu00808111,hilaard (leeuwarden)"
Buitengebied Hilaard (Leeuwarden),,"bu00808112,buitengebied hilaard (leeuwarden)"
Húns (Leeuwarden),,"bu00808113,huns (leeuwarden)"
Leons (Leeuwarden),,"bu00808114,leons (leeuwarden)"
Baard (Leeuwarden),,"bu00808115,baard (leeuwarden)"
Easterlittens (Leeuwarden),,"bu00808116,easterlittens (leeuwarden)"
Buitengebied Easterlittens (Leeuwarden),,"bu00808117,buitengebied easterlittens (leeuwarden)"
Reduzum (Leeuwarden),,"bu00808201,reduzum (leeuwarden)"
Buitengebied Reduzum (Leeuwarden),,"bu00808202,buitengebied reduzum (leeuwarden)"
Eagum (Leeuwarden),,"bu00808203,eagum (leeuwarden)"
Idaerd (Leeuwarden),,"bu00808204,idaerd (leeuwarden)"
Friens (Leeuwarden),,"bu00808205,friens (leeuwarden)"
Grou (Leeuwarden),,"bu00808206,grou (leeuwarden)"
Buitengebied Grou (Leeuwarden),,"bu00808207,buitengebied grou (leeuwarden)"
Jirnsum (Leeuwarden),,"bu00808208,jirnsum (leeuwarden)"
Buitengebied Jirnsum (Leeuwarden),,"bu00808209,buitengebied jirnsum (leeuwarden)"
Oosterwolde (Ooststellingwerf),,"bu00850000,oosterwolde (ooststellingwerf)"
Industriepark Oosterwolde (Ooststellingwerf),,"bu00850008,industriepark oosterwolde (ooststellingwerf)"
Verspreide huizen Oosterwolde (Ooststellingwerf),,"bu00850009,verspreide huizen oosterwolde (ooststellingwerf)"
Donkerbroek (Ooststellingwerf),,"bu00850100,donkerbroek (ooststellingwerf)"
Haule (Ooststellingwerf),,"bu00850101,haule (ooststellingwerf)"
Verspreide huizen Donkerbroek (Ooststellingwerf),,"bu00850108,verspreide huizen donkerbroek (ooststellingwerf)"
Verspreide huizen Haule (Ooststellingwerf),,"bu00850109,verspreide huizen haule (ooststellingwerf)"
Makkinga (Ooststellingwerf),,"bu00850200,makkinga (ooststellingwerf)"
Elsloo (Ooststellingwerf),,"bu00850201,elsloo (ooststellingwerf)"
Langedijke (Ooststellingwerf),,"bu00850202,langedijke (ooststellingwerf)"
Verspreide huizen Makkinga (Ooststellingwerf),,"bu00850208,verspreide huizen makkinga (ooststellingwerf)"
Verspreide huizen Elsloo (Ooststellingwerf),,"bu00850209,verspreide huizen elsloo (ooststellingwerf)"
Oldeberkoop (Ooststellingwerf),,"bu00850300,oldeberkoop (ooststellingwerf)"
Nijeberkoop (Ooststellingwerf),,"bu00850301,nijeberkoop (ooststellingwerf)"
Verspreide huizen Nijeberkoop (Ooststellingwerf),,"bu00850302,verspreide huizen nijeberkoop (ooststellingwerf)"
Verspreide huizen Oldeberkoop (Ooststellingwerf),,"bu00850309,verspreide huizen oldeberkoop (ooststellingwerf)"
Haulerwijk (Ooststellingwerf),,"bu00850400,haulerwijk (ooststellingwerf)"
Waskemeer (Ooststellingwerf),,"bu00850401,waskemeer (ooststellingwerf)"
Verspreide huizen Haulerwijk (Ooststellingwerf),,"bu00850408,verspreide huizen haulerwijk (ooststellingwerf)"
Verspreide huizen Waskemeer (Ooststellingwerf),,"bu00850409,verspreide huizen waskemeer (ooststellingwerf)"
Appelscha (Ooststellingwerf),,"bu00850500,appelscha (ooststellingwerf)"
Ravenswoud (Ooststellingwerf),,"bu00850501,ravenswoud (ooststellingwerf)"
Fochteloo (Ooststellingwerf),,"bu00850502,fochteloo (ooststellingwerf)"
Oud Appelscha (Ooststellingwerf),,"bu00850504,oud appelscha (ooststellingwerf)"
Verspreide huizen Appelscha (Ooststellingwerf),,"bu00850507,verspreide huizen appelscha (ooststellingwerf)"
Verspreide huizen Ravenswoud (Ooststellingwerf),,"bu00850508,verspreide huizen ravenswoud (ooststellingwerf)"
Verspreide huizen Fochteloo (Ooststellingwerf),,"bu00850509,verspreide huizen fochteloo (ooststellingwerf)"
Gorredijk (Opsterland),,"bu00860000,gorredijk (opsterland)"
Verspreide huizen Gorredijk (Opsterland),,"bu00860009,verspreide huizen gorredijk (opsterland)"
Langezwaag (Opsterland),,"bu00860100,langezwaag (opsterland)"
Luxwoude (Opsterland),,"bu00860101,luxwoude (opsterland)"
Tijnje (Opsterland),,"bu00860102,tijnje (opsterland)"
Verspreide huizen Langezwaag (Opsterland),,"bu00860107,verspreide huizen langezwaag (opsterland)"
Verspreide huizen Luxwoude (Opsterland),,"bu00860108,verspreide huizen luxwoude (opsterland)"
Verspreide huizen Tijnje (Opsterland),,"bu00860109,verspreide huizen tijnje (opsterland)"
Terwispel (Opsterland),,"bu00860200,terwispel (opsterland)"
Nij beets (Opsterland),,"bu00860201,nij beets (opsterland)"
Verspreide huizen Terwispel (Opsterland),,"bu00860208,verspreide huizen terwispel (opsterland)"
Verspreide huizen Nij Beets (Opsterland),,"bu00860209,verspreide huizen nij beets (opsterland)"
Beetsterzwaag (Opsterland),,"bu00860300,beetsterzwaag (opsterland)"
Olterterp (Opsterland),,"bu00860301,olterterp (opsterland)"
Lippenhuizen (Opsterland),,"bu00860302,lippenhuizen (opsterland)"
