Label default,Label Dutch,Aliases
Al Jazirah,,gezira
Al Qadarif,,"gedarif,gadarif,gedaref,gederaf"
Blue Nile,,"an nil al azraq,nil bleu,nilo azul"
Central Darfur,,zalingei
East Darfur,,
Kassala,,"cassala,kessala"
Khartoum,,"al khartūm, al khurtūm, cartum,jartum, khartum"
North Darfur,,"dārfūr ash shamāliyah, shamāl dārfūr, darfur septentrional"
North Kurdufan,,"kurdufān ash shamāliyah,shamāl kurdufān,north kordofan,kordofan septentrional"
Northern,,"ash shamāli,ash shamāliyah,nord"
Red Sea,,"baḥr al aḥmar,mar rojo,mar rosso,mar vermelho,mer rouge,roda havet,rødehavet,rotes meer"
River Nile,,"an nil, nahr an nil, nil, nile, nile river,nilen,nilo"
Sennar,,sinnar
South Darfur,,"dārfūr al janūbiyah, janūb dārfūr, darfur meridional, southern darfur"
South Kurdufan,,"southern kordofan,south kordufan,janūb kurdufān,janub kurdufun,kurdufān al janūbiyah,kordofan meridional"
West Darfur,,"dārfūr al gharbiyah,gharb dārfūr"
West Kurdufan,,"gharb kurdufān, gharb kurdufun, kurdufān al gharbiyah, western kordofan"
White Nile,,"an baḥr al abyad,an nil al-abyad,nil blanc,nilo branco"
