Label default,Label Dutch,Aliases
Heumen (Heumen),,"bu02520000,heumen (heumen)"
Malden-West (Heumen),,"bu02520001,malden-west (heumen)"
Malden-Oost (Heumen),,"bu02520002,malden-oost (heumen)"
Broekkant en Droge (Heumen),,"bu02520003,broekkant en droge (heumen)"
Molenhoek (Heumen),,"bu02520004,molenhoek (heumen)"
Kluis (Heumen),,"bu02520005,kluis (heumen)"
Verspreide huizen Malden (Heumen),,"bu02520006,verspreide huizen malden (heumen)"
Verspreide huizen bosgebied ten oosten kanaal (Heumen),,"bu02520007,verspreide huizen bosgebied ten oosten kanaal (heumen)"
Verspreide huizen Heumen (Heumen),,"bu02520008,verspreide huizen heumen (heumen)"
Verspreide huizen bosgebied ten westen kanaal (Heumen),,"bu02520009,verspreide huizen bosgebied ten westen kanaal (heumen)"
Overasselt (Heumen),,"bu02520100,overasselt (heumen)"
Nederasselt (Heumen),,"bu02520101,nederasselt (heumen)"
Verspreide huizen Overasseltse Broek (Heumen),,"bu02520103,verspreide huizen overasseltse broek (heumen)"
Verspreide huizen Overasseltse Uiterwaarden (Heumen),,"bu02520104,verspreide huizen overasseltse uiterwaarden (heumen)"
Verspreide huizen Valenberg en Heide (Heumen),,"bu02520105,verspreide huizen valenberg en heide (heumen)"
Verspreide huizen Nederasseltse Broek (Heumen),,"bu02520106,verspreide huizen nederasseltse broek (heumen)"
Verspreide huizen Worsum (Heumen),,"bu02520107,verspreide huizen worsum (heumen)"
Verspreide huizen in de polder Balgoij en Einde (Heumen),,"bu02520108,verspreide huizen in de polder balgoij en einde (heumen)"
Verspreide huizen Nederasseltse Uiterwaarden (Heumen),,"bu02520109,verspreide huizen nederasseltse uiterwaarden (heumen)"
