Label default,Label Dutch,Aliases
Putten-Centrum (Putten),,"bu02730000,putten-centrum (putten)"
Putten-Zuid-Oost (Putten),,"bu02730001,putten-zuid-oost (putten)"
Putten-Noord (Putten),,"bu02730002,putten-noord (putten)"
Putten-Zuid-West (Putten),,"bu02730003,putten-zuid-west (putten)"
Putten-Stationsstraat industriegebied (Putten),,"bu02730004,putten-stationsstraat industriegebied (putten)"
Verspreide huizen Hell en Diermen (Putten),,"bu02730005,verspreide huizen hell en diermen (putten)"
Verspreide huizen Huinen en Halvinkhuizen (Putten),,"bu02730006,verspreide huizen huinen en halvinkhuizen (putten)"
Verspreide huizen Gerven (Putten),,"bu02730007,verspreide huizen gerven (putten)"
"Verspreide huizen Norden, Bijsteren en Hoef (Putten)",,"bu02730008,verspreide huizen norden, bijsteren en hoef (putten)"
Verspreide huizen Nulde (Putten),,"bu02730009,verspreide huizen nulde (putten)"
Koudhoorn (Putten),,"bu02730100,koudhoorn (putten)"
Verspreide huizen Krachtighuizen en omgeving (Putten),,"bu02730108,verspreide huizen krachtighuizen en omgeving (putten)"
Verspreide huizen bosgebied (Putten),,"bu02730109,verspreide huizen bosgebied (putten)"
