Label default,Label Dutch,Aliases
Bedrijventerrein (Duiven),,"bu02260101,bedrijventerrein (duiven)"
Het Broek (Duiven),,"bu02260201,het broek (duiven)"
West (Duiven),,"bu02260301,west (duiven)"
Oud Zuid (Duiven),,"bu02260302,oud zuid (duiven)"
Centrum (Duiven),,"bu02260303,centrum (duiven)"
De Vergert (Duiven),,"bu02260304,de vergert (duiven)"
De Nieuweling (Duiven),,"bu02260305,de nieuweling (duiven)"
De Ploen (Duiven),,"bu02260306,de ploen (duiven)"
Noord (Duiven),,"bu02260307,noord (duiven)"
Lommerweide (Duiven),,"bu02260308,lommerweide (duiven)"
Zuidwest (Duiven),,"bu02260401,zuidwest (duiven)"
Zuidoost (Duiven),,"bu02260402,zuidoost (duiven)"
Groessen (Duiven),,"bu02260501,groessen (duiven)"
Loo Gld (Duiven),,"bu02260601,loo gld (duiven)"
