Label default,Label Dutch,Aliases
Elst-Noordwest (Overbetuwe),,"bu17340000,elst-noordwest (overbetuwe)"
Elst-Zuidwest (Overbetuwe),,"bu17340001,elst-zuidwest (overbetuwe)"
Elst-Noordoost (Overbetuwe),,"bu17340002,elst-noordoost (overbetuwe)"
Elst-Zuidoost (Overbetuwe),,"bu17340003,elst-zuidoost (overbetuwe)"
Verspreide huizen Homoet (Overbetuwe),,"bu17340007,verspreide huizen homoet (overbetuwe)"
Westeraam (Overbetuwe),,"bu17340008,westeraam (overbetuwe)"
Verspreide huizen poldergebied ten westen van spoorlijn (Overbetuwe),,"bu17340009,verspreide huizen poldergebied ten westen van spoorlijn (overbetuwe)"
Driel (Overbetuwe),,"bu17340100,driel (overbetuwe)"
Heteren (Overbetuwe),,"bu17340101,heteren (overbetuwe)"
Randwijk (Overbetuwe),,"bu17340102,randwijk (overbetuwe)"
Verspreide huizen op de oeverwal Randwijk (Overbetuwe),,"bu17340104,verspreide huizen op de oeverwal randwijk (overbetuwe)"
Verspreide huizen Lakemond en Indoornik (Overbetuwe),,"bu17340105,verspreide huizen lakemond en indoornik (overbetuwe)"
Verspreide huizen op de oeverwal Heteren (Overbetuwe),,"bu17340106,verspreide huizen op de oeverwal heteren (overbetuwe)"
Verspreide huizen polder Heteren (Overbetuwe),,"bu17340107,verspreide huizen polder heteren (overbetuwe)"
Verspreide huizen op de oeverwal Driel (Overbetuwe),,"bu17340108,verspreide huizen op de oeverwal driel (overbetuwe)"
Verspreide huizen poldergebied Driel (Overbetuwe),,"bu17340109,verspreide huizen poldergebied driel (overbetuwe)"
Zetten (Overbetuwe),,"bu17340200,zetten (overbetuwe)"
Zetten omgeving station (Overbetuwe),,"bu17340201,zetten omgeving station (overbetuwe)"
Andelst (Overbetuwe),,"bu17340202,andelst (overbetuwe)"
Valburg (Overbetuwe),,"bu17340203,valburg (overbetuwe)"
Herveld (Overbetuwe),,"bu17340204,herveld (overbetuwe)"
Verspreide huizen Homoet (gedeeltelijk) (Overbetuwe),,"bu17340205,verspreide huizen homoet (gedeeltelijk) (overbetuwe)"
Verspreide huizen Zettense Veld (Overbetuwe),,"bu17340206,verspreide huizen zettense veld (overbetuwe)"
Verspreide huizen Andelst (Overbetuwe),,"bu17340207,verspreide huizen andelst (overbetuwe)"
Verspreide huizen Zetten (Overbetuwe),,"bu17340208,verspreide huizen zetten (overbetuwe)"
Verspreide huizen Valburg (Overbetuwe),,"bu17340209,verspreide huizen valburg (overbetuwe)"
Verspreide huizen Herveld (Overbetuwe),,"bu17340210,verspreide huizen herveld (overbetuwe)"
Oosterhout (Overbetuwe),,"bu17340300,oosterhout (overbetuwe)"
Slijk-Ewijk (Overbetuwe),,"bu17340301,slijk-ewijk (overbetuwe)"
Verspreide huizen Oosterhout (Overbetuwe),,"bu17340309,verspreide huizen oosterhout (overbetuwe)"
Hemmen (Overbetuwe),,"bu17340400,hemmen (overbetuwe)"
Verspreide huizen Hemmen (Overbetuwe),,"bu17340409,verspreide huizen hemmen (overbetuwe)"
