Label default,Label Dutch,Aliases
Epe-Centrum (Epe),,"bu02320000,epe-centrum (epe)"
Hogeland-Hoge Weerd (Epe),,"bu02320001,hogeland-hoge weerd (epe)"
Epe-Zuid (Epe),,"bu02320002,epe-zuid (epe)"
Epe-Oost (Epe),,"bu02320003,epe-oost (epe)"
Epe-Noord (Epe),,"bu02320004,epe-noord (epe)"
Verspreide huizen Wissel (Epe),,"bu02320008,verspreide huizen wissel (epe)"
Verspreide huizen Vemde-Zuuk (Epe),,"bu02320009,verspreide huizen vemde-zuuk (epe)"
Emst (Epe),,"bu02320100,emst (epe)"
Oene (Epe),,"bu02320101,oene (epe)"
Verspreide huizen Emst (Epe),,"bu02320107,verspreide huizen emst (epe)"
Verspreide huizen Oene (Epe),,"bu02320108,verspreide huizen oene (epe)"
Verspreide huizen Emsterbroek (Epe),,"bu02320109,verspreide huizen emsterbroek (epe)"
Vaassen-Centrum (Epe),,"bu02320200,vaassen-centrum (epe)"
Vaassen-Noord-West (Epe),,"bu02320201,vaassen-noord-west (epe)"
Vaassen-West (Epe),,"bu02320202,vaassen-west (epe)"
Oude Apeldoornseweg en omgeving (Epe),,"bu02320203,oude apeldoornseweg en omgeving (epe)"
Vaassen-Oosterhof (Epe),,"bu02320204,vaassen-oosterhof (epe)"
Verspreide huizen De Botterd (Epe),,"bu02320207,verspreide huizen de botterd (epe)"
Verspreide huizen Vaassen (Epe),,"bu02320208,verspreide huizen vaassen (epe)"
Verspreide huizen Geerstraat en omgeving (Epe),,"bu02320209,verspreide huizen geerstraat en omgeving (epe)"
Tongeren (Epe),,"bu02320300,tongeren (epe)"
Gortel (Epe),,"bu02320301,gortel (epe)"
Verspreide huizen bosgebied Niersen en Gortel (Epe),,"bu02320308,verspreide huizen bosgebied niersen en gortel (epe)"
Verspreide huizen bosgebied Tongeren (Epe),,"bu02320309,verspreide huizen bosgebied tongeren (epe)"
