Label default,Label Dutch,Aliases
4301,,4301
4302,,4302
4303,,4303
4305,,4305
4306,,4306
4307,,4307
4308,,4308
4311,,4311
4315,,4315
4316,,4316
4317,,4317
4318,,4318
4321,,4321
4322,,4322
4323,,4323
4325,,4325
4326,,4326
4327,,4327
4328,,4328
4331,,4331
4332,,4332
4333,,4333
4334,,4334
4335,,4335
4336,,4336
4337,,4337
4338,,4338
4339,,4339
4341,,4341
4351,,4351
4352,,4352
4353,,4353
4354,,4354
4356,,4356
4357,,4357
4361,,4361
4363,,4363
4364,,4364
4365,,4365
4371,,4371
4373,,4373
4374,,4374
4381,,4381
4382,,4382
4383,,4383
4384,,4384
4385,,4385
4386,,4386
4387,,4387
4388,,4388
4389,,4389
4401,,4401
4411,,4411
4413,,4413
4414,,4414
4415,,4415
4416,,4416
4417,,4417
4421,,4421
4423,,4423
4424,,4424
4431,,4431
4433,,4433
4434,,4434
4435,,4435
4436,,4436
4437,,4437
4438,,4438
4441,,4441
4443,,4443
4444,,4444
4451,,4451
4453,,4453
4454,,4454
4455,,4455
4456,,4456
4458,,4458
4461,,4461
4462,,4462
4463,,4463
4464,,4464
4465,,4465
4471,,4471
4472,,4472
4474,,4474
4475,,4475
4481,,4481
4482,,4482
4484,,4484
4485,,4485
4486,,4486
4491,,4491
4493,,4493
4494,,4494
4501,,4501
4503,,4503
4504,,4504
4505,,4505
4506,,4506
4507,,4507
4508,,4508
4511,,4511
4513,,4513
4515,,4515
4521,,4521
4522,,4522
4524,,4524
4525,,4525
4527,,4527
4528,,4528
4529,,4529
4531,,4531
4532,,4532
4533,,4533
4535,,4535
4536,,4536
4537,,4537
4538,,4538
4539,,4539
4541,,4541
4542,,4542
4543,,4543
4551,,4551
4553,,4553
4554,,4554
4561,,4561
4562,,4562
4564,,4564
4565,,4565
4566,,4566
4567,,4567
4568,,4568
4569,,4569
4571,,4571
4574,,4574
4575,,4575
4576,,4576
4581,,4581
4583,,4583
4584,,4584
4585,,4585
4586,,4586
4587,,4587
4588,,4588
4589,,4589
4675,,4675
4691,,4691
4693,,4693
4694,,4694
4695,,4695
4696,,4696
4697,,4697
4698,,4698
