Label default,Label Dutch,Aliases
Aerodrom,,
Aracinovo,,
Berovo,,
Bitola,,"bitolia,monastir"
Bogdanci,,
Bogovinje,,
Bosilovo,,
Brvenica,,
Butel,,
Čair,,
Čaška,,
Centar,,
Centar župa,,
Češinovo-Obleševo,,
Čučer Sandevo,,
Debar,,
Debarca,,debartsa
Delčevo,,
Demir Hisar,,murgasevo
Demir Kapija,,
Dolneni,,
Drugovo,,
Gazi Baba,,
Gevgelija,,djevdjelija
Gjorče Petrov,,
Gostivar,,kostovo
Gradsko,,
Ilinden,,
Jegunovtse,,
Karbinci,,
Karpoš,,
Kavadartsi,,
Kičevo,,
Kisela Voda,,
Kočani,,
Konče,,
Kratovo,,
Kriva Palanka,,
Krivogaštani,,
Kruševo,,
Kumanovo,,
Lake Ohrid,,
Lipkovo,,
Lozovo,,
Makedonska Kamenica,,
Makedonski Brod,,makedonska brod
Mavrovo and Rostuša,,
Mogila,,
Negotino,,
Novatsi,,
Novo Selo,,
Ohrid,,"ochrida,okhrida"
Oslomej,,
Pehčevo,,phecevo
Petrovec,,
Plasnica,,
Prilep,,
Probištip,,
Radoviš,,
Rankovce,,
Resen,,
Rosoman,,
Saraj,,
Sopište,,
Star Dojran,,dojran
Staro Nagoričane,,
Štip,,"ishtip,istib ete"
Struga,,
Strumitsa,,
Studeničani,,
Šuto Orizari,,"sutka, shutka"
Sveti Nikole,,
Tearce,,
Tetovo,,
Valandovo,,
Vasilevo,,
Veles,,
Vevčani,,
Vinitsa,,
Vraneštica,,
Vrapčište,,
Zajas,,
Zelenikovo,,
Želino,,
Zrnovci,,
