Label default,Label Dutch,Aliases
Heinenoord (Binnenmaas),,"bu05850000,heinenoord (binnenmaas)"
Goidschalxoord (Binnenmaas),,"bu05850001,goidschalxoord (binnenmaas)"
Blaak (Binnenmaas),,"bu05850002,blaak (binnenmaas)"
Uitbreiding Dorp Heinenoord (Binnenmaas),,"bu05850003,uitbreiding dorp heinenoord (binnenmaas)"
Uitbreiding Dorp na 1971 (Binnenmaas),,"bu05850004,uitbreiding dorp na 1971 (binnenmaas)"
Verspreide huizen Heinenoord (Binnenmaas),,"bu05850009,verspreide huizen heinenoord (binnenmaas)"
Mijnsheerenland (Binnenmaas),,"bu05850100,mijnsheerenland (binnenmaas)"
Westdijk (Binnenmaas),,"bu05850101,westdijk (binnenmaas)"
Stougjesdijk (gedeeltelijk) (Binnenmaas),,"bu05850102,stougjesdijk (gedeeltelijk) (binnenmaas)"
Blaaksedijk (gedeeltelijk) (Binnenmaas),,"bu05850103,blaaksedijk (gedeeltelijk) (binnenmaas)"
Uitbreiding Dorp (Binnenmaas),,"bu05850104,uitbreiding dorp (binnenmaas)"
Verspreide huizen Westmaas-Nieuwlandse polder (Binnenmaas),,"bu05850108,verspreide huizen westmaas-nieuwlandse polder (binnenmaas)"
Verspreide huizen Moerkerken (Binnenmaas),,"bu05850109,verspreide huizen moerkerken (binnenmaas)"
Westmaas (Binnenmaas),,"bu05850200,westmaas (binnenmaas)"
Greup (Binnenmaas),,"bu05850201,greup (binnenmaas)"
Grote Riethure (Binnenmaas),,"bu05850202,grote riethure (binnenmaas)"
Verspreide huizen polder Munnikenland (Binnenmaas),,"bu05850208,verspreide huizen polder munnikenland (binnenmaas)"
Verspreide huizen in het Westen (Binnenmaas),,"bu05850209,verspreide huizen in het westen (binnenmaas)"
Maasdam (Binnenmaas),,"bu05850300,maasdam (binnenmaas)"
Cillaarshoek (gedeeltelijk) (Binnenmaas),,"bu05850301,cillaarshoek (gedeeltelijk) (binnenmaas)"
Sint Anthoniepolder (Binnenmaas),,"bu05850302,sint anthoniepolder (binnenmaas)"
Maasdam nieuwbouw (Binnenmaas),,"bu05850303,maasdam nieuwbouw (binnenmaas)"
Bungalow plan (Binnenmaas),,"bu05850304,bungalow plan (binnenmaas)"
Bedrijfsterreinen (Binnenmaas),,"bu05850307,bedrijfsterreinen (binnenmaas)"
Verspreide huizen Maasdam (Binnenmaas),,"bu05850309,verspreide huizen maasdam (binnenmaas)"
"Bebouwde Kom, oud gedeelte (Binnenmaas)",,"bu05850400,bebouwde kom, oud gedeelte (binnenmaas)"
Rustenburgstraat (gedeeltelijk) (Binnenmaas),,"bu05850401,rustenburgstraat (gedeeltelijk) (binnenmaas)"
Bebouwde Kom Plan Dorp (Binnenmaas),,"bu05850402,bebouwde kom plan dorp (binnenmaas)"
Bebouwde Kom Plan Oudeland (Binnenmaas),,"bu05850403,bebouwde kom plan oudeland (binnenmaas)"
Plan De Grienden (Binnenmaas),,"bu05850405,plan de grienden (binnenmaas)"
Plan Zijdewinde (Binnenmaas),,"bu05850406,plan zijdewinde (binnenmaas)"
Verspreide huizen in het Zuidoosten (Binnenmaas),,"bu05850408,verspreide huizen in het zuidoosten (binnenmaas)"
Suikerfabriek en verspreide huizen Noordwesten (Binnenmaas),,"bu05850409,suikerfabriek en verspreide huizen noordwesten (binnenmaas)"
s-Gravendeel (Binnenmaas),,"bu05850500,'s-gravendeel (binnenmaas)"
Boendersweg-Strijensedijk (gedeeltelijk) (Binnenmaas),,"bu05850501,boendersweg-strijensedijk (gedeeltelijk) (binnenmaas)"
Nieuw Bonaventura (Binnenmaas),,"bu05850502,nieuw bonaventura (binnenmaas)"
Schenkeldijk (Binnenmaas),,"bu05850503,schenkeldijk (binnenmaas)"
Mijlpolder (Binnenmaas),,"bu05850504,mijlpolder (binnenmaas)"
Groot en Klein Koninkrijk (Binnenmaas),,"bu05850505,groot en klein koninkrijk (binnenmaas)"
Schuilingen (Binnenmaas),,"bu05850506,schuilingen (binnenmaas)"
Verspreide huizen 's-Gravendeel (Binnenmaas),,"bu05850509,verspreide huizen 's-gravendeel (binnenmaas)"
