Label default,Label Dutch,Aliases
Centrum (Hillegom),,"bu05340101,centrum (hillegom)"
Brouwerlaankwartier (Hillegom),,"bu05340102,brouwerlaankwartier (hillegom)"
Meer en Dorp (Hillegom),,"bu05340103,meer en dorp (hillegom)"
Vosselaankwartier (Hillegom),,"bu05340104,vosselaankwartier (hillegom)"
De Zanderij (Hillegom),,"bu05340105,de zanderij (hillegom)"
Bedrijventerrein Hillegommerbeek (Hillegom),,"bu05340106,bedrijventerrein hillegommerbeek (hillegom)"
Ringoevers (Hillegom),,"bu05340107,ringoevers (hillegom)"
Weerestein (Hillegom),,"bu05340201,weerestein (hillegom)"
Patrimonium (Hillegom),,"bu05340202,patrimonium (hillegom)"
Treslong (Hillegom),,"bu05340203,treslong (hillegom)"
Bedrijventerrein Horst ten Daal (Hillegom),,"bu05340204,bedrijventerrein horst ten daal (hillegom)"
Bedrijventerrein Treslong (Hillegom),,"bu05340205,bedrijventerrein treslong (hillegom)"
Vossepolder (Hillegom),,"bu05340206,vossepolder (hillegom)"
Leidsestraat (Hillegom),,"bu05340301,leidsestraat (hillegom)"
Olympiakwartier (Hillegom),,"bu05340302,olympiakwartier (hillegom)"
Schilderskwartier (Hillegom),,"bu05340303,schilderskwartier (hillegom)"
Wendes (Hillegom),,"bu05340304,wendes (hillegom)"
Hemen (Hillegom),,"bu05340305,hemen (hillegom)"
De Polders (Hillegom),,"bu05340401,de polders (hillegom)"
Buitengebied (Hillegom),,"bu05340402,buitengebied (hillegom)"
Elsbroekerpolder (Hillegom),,"bu05340403,elsbroekerpolder (hillegom)"
Bedrijventerrein Hillegom-Zuid (Hillegom),,"bu05340404,bedrijventerrein hillegom-zuid (hillegom)"
