Label default,Label Dutch,Aliases
Aa en Maas,,38
Brabantse Delta,,25
De Dommel,,"dommel,27"
Scheldestromen,,42
Rivierenland,,9
Stichtse Rijnlanden,,"hoogheemraadschap de stichtse rijnlanden,14"
Delfland,,"hoogheemraadschap van delfland,15"
Schieland en Krimpenerwaard,,"hoogheemraadschap van schieland en de krimpenerwaard,39"
Vallei en Veluwe,,8
Rijnland,,"hoogheemraadschap van rijnland,13"
Amstel Gooi en Vecht,,"hoogheemraadschap amstel, gooi en vecht,31"
Zuiderzeeland,,37
Hollands Noorderkwartier,,"hoogheemraadschap hollands noorderkwartier,12"
Hunze en Aa's,,33
Noorderzijlvest,,34
Drents Overijsselse Delta,,"waterschap drents overijsselse delta,59"
Rijn en IJssel,,7
Vechtstromen,,44
Fryslân,,"wetterskip fryslan,2"
Hollandse Delta,,"waterschap hollandse delta,40"
Limburg,,"waterschap limburg,60"
