Label default,Label Dutch,Aliases
Kern Hekendorp (Oudewater),,"bu05890101,kern hekendorp (oudewater)"
Hekendorpse buurt (Oudewater),,"bu05890102,hekendorpse buurt (oudewater)"
Kern Oudewater (Oudewater),,"bu05890201,kern oudewater (oudewater)"
de Noort syde (Oudewater),,"bu05890202,de noort syde (oudewater)"
Brede dijk (Oudewater),,"bu05890203,brede dijk (oudewater)"
Klein Hekendorp (Oudewater),,"bu05890204,klein hekendorp (oudewater)"
Kern Hoenkoop (Oudewater),,"bu05890205,kern hoenkoop (oudewater)"
Markveld (Oudewater),,"bu05890206,markveld (oudewater)"
Groenbuffer noord (Oudewater),,"bu05890207,groenbuffer noord (oudewater)"
Tappersheul (Oudewater),,"bu05890208,tappersheul (oudewater)"
Klein Hekendorp buitengebied (Oudewater),,"bu05890209,klein hekendorp buitengebied (oudewater)"
Rozendaal (Oudewater),,"bu05890210,rozendaal (oudewater)"
Hoenkoopse buurt (Oudewater),,"bu05890211,hoenkoopse buurt (oudewater)"
Willeskop (Oudewater),,"bu05890212,willeskop (oudewater)"
Ruige weide (Oudewater),,"bu05890213,ruige weide (oudewater)"
Kern Papekop (Oudewater),,"bu05890301,kern papekop (oudewater)"
Diemerbroek (Oudewater),,"bu05890302,diemerbroek (oudewater)"
Snelrewaard (Oudewater),,"bu05890401,snelrewaard (oudewater)"
