Label default,Label Dutch,Aliases
Raalte Centrum (Raalte),,"bu01770000,raalte centrum (raalte)"
De Enk en industrieterrein-Noordoost (Raalte),,"bu01770001,de enk en industrieterrein-noordoost (raalte)"
Blekkershoek (Raalte),,"bu01770002,blekkershoek (raalte)"
De Hofstee (Raalte),,"bu01770003,de hofstee (raalte)"
Westdorp (Raalte),,"bu01770004,westdorp (raalte)"
De Olykampen (Raalte),,"bu01770005,de olykampen (raalte)"
Hartkamp I (Raalte),,"bu01770006,hartkamp i (raalte)"
Langkamp II (Raalte),,"bu01770007,langkamp ii (raalte)"
Langkamp I (Raalte),,"bu01770008,langkamp i (raalte)"
Industriegebied De Zegge I en II (Raalte),,"bu01770100,industriegebied de zegge i en ii (raalte)"
Industriegebied De Zegge III (Raalte),,"bu01770101,industriegebied de zegge iii (raalte)"
Plan De Vloedkampen (Raalte),,"bu01770102,plan de vloedkampen (raalte)"
Hartkamp II (Raalte),,"bu01770103,hartkamp ii (raalte)"
Drostenkamp en Tijenraan (Raalte),,"bu01770104,drostenkamp en tijenraan (raalte)"
Raan-West (Raalte),,"bu01770105,raan-west (raalte)"
Raan-Oost (Raalte),,"bu01770106,raan-oost (raalte)"
Het Overstigt (Raalte),,"bu01770107,het overstigt (raalte)"
Verspreide huizen buitengebied (Raalte),,"bu01770109,verspreide huizen buitengebied (raalte)"
Heeten-Kern (Raalte),,"bu01770200,heeten-kern (raalte)"
Verspreide huizen Heeten (Raalte),,"bu01770209,verspreide huizen heeten (raalte)"
Luttenberg-Kern (Raalte),,"bu01770300,luttenberg-kern (raalte)"
Verspreide huizen Luttenberg I (Raalte),,"bu01770308,verspreide huizen luttenberg i (raalte)"
Verspreide huizen Luttenberg II (Raalte),,"bu01770309,verspreide huizen luttenberg ii (raalte)"
Broekland-Kern (Raalte),,"bu01770400,broekland-kern (raalte)"
Verspreide huizen Broekland I (Raalte),,"bu01770407,verspreide huizen broekland i (raalte)"
Verspreide huizen Broekland II (Raalte),,"bu01770408,verspreide huizen broekland ii (raalte)"
Verspreide huizen Broekland III (Raalte),,"bu01770409,verspreide huizen broekland iii (raalte)"
Mariënheem-Kern (Raalte),,"bu01770500,marienheem-kern (raalte)"
Verspreide huizen Mariënheem I (Raalte),,"bu01770507,verspreide huizen marienheem i (raalte)"
Verspreide huizen Mariënheem II (Raalte),,"bu01770508,verspreide huizen marienheem ii (raalte)"
Verspreide huizen Mariënheem III (Raalte),,"bu01770509,verspreide huizen marienheem iii (raalte)"
Nieuw Heeten (Raalte),,"bu01770600,nieuw heeten (raalte)"
Verspreide huizen Nieuw Heeten (Raalte),,"bu01770609,verspreide huizen nieuw heeten (raalte)"
Heino-West (Raalte),,"bu01770800,heino-west (raalte)"
Heino-Oost (Raalte),,"bu01770801,heino-oost (raalte)"
Heino-Noord (Raalte),,"bu01770802,heino-noord (raalte)"
Heino-Zuid (Raalte),,"bu01770803,heino-zuid (raalte)"
Verspreide huizen Twentseweg en omgeving (Raalte),,"bu01770806,verspreide huizen twentseweg en omgeving (raalte)"
Verspreide huizen Veldhoek (Raalte),,"bu01770807,verspreide huizen veldhoek (raalte)"
Verspreide huizen Rozendaal (Raalte),,"bu01770808,verspreide huizen rozendaal (raalte)"
Verspreide huizen Woolthuis (Raalte),,"bu01770809,verspreide huizen woolthuis (raalte)"
Laag Zuthem-Kern (Raalte),,"bu01770900,laag zuthem-kern (raalte)"
Verspreide huizen Laag Zuthem (Raalte),,"bu01770909,verspreide huizen laag zuthem (raalte)"
Lierderholthuis-Kern (Raalte),,"bu01771000,lierderholthuis-kern (raalte)"
Verspreide huizen Lierderholthuis (Raalte),,"bu01771008,verspreide huizen lierderholthuis (raalte)"
Verspreide huizen Molenweg en omgeving (Raalte),,"bu01771009,verspreide huizen molenweg en omgeving (raalte)"
