Label default,Label Dutch,Aliases
Druten (Druten),,"bu02250001,druten (druten)"
Druten Zuid (Druten),,"bu02250002,druten zuid (druten)"
Druten Bouwing (Druten),,"bu02250003,druten bouwing (druten)"
Druten Westerhout (Druten),,"bu02250004,druten westerhout (druten)"
Druten Buitengebied (Druten),,"bu02250005,druten buitengebied (druten)"
Drutense Waarden (Druten),,"bu02250006,drutense waarden (druten)"
Puiflijk (Druten),,"bu02250101,puiflijk (druten)"
Puiflijk Buitengebied (Druten),,"bu02250102,puiflijk buitengebied (druten)"
Afferden (Druten),,"bu02250201,afferden (druten)"
Afferden Buitengebied (Druten),,"bu02250202,afferden buitengebied (druten)"
Afferdense Waarden (Druten),,"bu02250203,afferdense waarden (druten)"
Deest (Druten),,"bu02250301,deest (druten)"
Deest Buitengebied (Druten),,"bu02250302,deest buitengebied (druten)"
Deestse Waarden (Druten),,"bu02250303,deestse waarden (druten)"
Horssen (Druten),,"bu02250401,horssen (druten)"
Horssen Molenhoek (Druten),,"bu02250402,horssen molenhoek (druten)"
Horssen Buitengebied (Druten),,"bu02250403,horssen buitengebied (druten)"
