Label default,Label Dutch,Aliases
De Loosters (Lisse),,"bu05530100,de loosters (lisse)"
Halfweg (Lisse),,"bu05530200,halfweg (lisse)"
Meer en Duin (Lisse),,"bu05530300,meer en duin (lisse)"
De Blinkerd (Lisse),,"bu05530400,de blinkerd (lisse)"
Meerenburgh (Lisse),,"bu05530500,meerenburgh (lisse)"
Oranjewijk (Lisse),,"bu05530600,oranjewijk (lisse)"
Zeeheldenwijk (Lisse),,"bu05530700,zeeheldenwijk (lisse)"
Bloemenwijk (Lisse),,"bu05530800,bloemenwijk (lisse)"
Centrum (Lisse),,"bu05530900,centrum (lisse)"
Berkhout (Lisse),,"bu05531000,berkhout (lisse)"
Van Rijckevorsel (Lisse),,"bu05531100,van rijckevorsel (lisse)"
Componistenwijk (Lisse),,"bu05531200,componistenwijk (lisse)"
Schilderswijk (Lisse),,"bu05531300,schilderswijk (lisse)"
Vogelwijk (Lisse),,"bu05531400,vogelwijk (lisse)"
Dever (Lisse),,"bu05531500,dever (lisse)"
Geestwater (Lisse),,"bu05531600,geestwater (lisse)"
Vrouwenpolder (Lisse),,"bu05531700,vrouwenpolder (lisse)"
Lisse Rond (Lisse),,"bu05531800,lisse rond (lisse)"
De Engel (Lisse),,"bu05531900,de engel (lisse)"
Ter Beek (Lisse),,"bu05532000,ter beek (lisse)"
Roovers Broek (Lisse),,"bu05532100,roovers broek (lisse)"
