Label default,Label Dutch,Aliases
Winsum (Winsum),,"bu00530000,winsum (winsum)"
Obergum (Winsum),,"bu00530001,obergum (winsum)"
Ripperda (Winsum),,"bu00530002,ripperda (winsum)"
Potmaar (Winsum),,"bu00530003,potmaar (winsum)"
De Brake (Winsum),,"bu00530004,de brake (winsum)"
Verspreide huizen Winsum (Winsum),,"bu00530009,verspreide huizen winsum (winsum)"
Ezinge (Winsum),,"bu00530100,ezinge (winsum)"
Feerwerd (Winsum),,"bu00530101,feerwerd (winsum)"
Garnwerd (Winsum),,"bu00530102,garnwerd (winsum)"
Verspreide huizen Ezinge (Winsum),,"bu00530109,verspreide huizen ezinge (winsum)"
Baflo (Winsum),,"bu00530200,baflo (winsum)"
Den Andel (Winsum),,"bu00530201,den andel (winsum)"
Rasquert (Winsum),,"bu00530202,rasquert (winsum)"
Tinallinge (Winsum),,"bu00530203,tinallinge (winsum)"
Saaxumhuizen (Winsum),,"bu00530204,saaxumhuizen (winsum)"
Verspreide huizen Baflo (Winsum),,"bu00530209,verspreide huizen baflo (winsum)"
Adorp (Winsum),,"bu00530300,adorp (winsum)"
Sauwerd (Winsum),,"bu00530301,sauwerd (winsum)"
Wetsinge (Winsum),,"bu00530302,wetsinge (winsum)"
Verspreide huizen Adorp (Winsum),,"bu00530309,verspreide huizen adorp (winsum)"
