Label default,Label Dutch,Aliases
Binnenstad-Noord (Almelo),,"bu01411000,binnenstad-noord (almelo)"
Binnenstad-Zuid (Almelo),,"bu01411001,binnenstad-zuid (almelo)"
Ulk en omgeving (Almelo),,"bu01411002,ulk en omgeving (almelo)"
Java en omgeving (Almelo),,"bu01411003,java en omgeving (almelo)"
Bornsestraat en omgeving Midden (Almelo),,"bu01411100,bornsestraat en omgeving midden (almelo)"
Riet Noord (Almelo),,"bu01411101,riet noord (almelo)"
Arendsboer en omgeving Noord (Almelo),,"bu01411102,arendsboer en omgeving noord (almelo)"
Nieuwland (Almelo),,"bu01411103,nieuwland (almelo)"
Arendsboer en omgeving Zuid (Almelo),,"bu01411104,arendsboer en omgeving zuid (almelo)"
Riet Zuid (Almelo),,"bu01411105,riet zuid (almelo)"
Bornsestraat en omgeving Zuid (Almelo),,"bu01411106,bornsestraat en omgeving zuid (almelo)"
Verspreide huizen wijk 11 (Almelo),,"bu01411109,verspreide huizen wijk 11 (almelo)"
Vriezenveenseweg en omgeving Haghoek Oost (Almelo),,"bu01411200,vriezenveenseweg en omgeving haghoek oost (almelo)"
Parkweg en omgeving (Almelo),,"bu01411201,parkweg en omgeving (almelo)"
Vriezenveenseweg en omgeving Haghoek West (Almelo),,"bu01411202,vriezenveenseweg en omgeving haghoek west (almelo)"
Verspreide huizen wijk 12 (Almelo),,"bu01411209,verspreide huizen wijk 12 (almelo)"
Ootmarsumsestraat en omgeving (Almelo),,"bu01411300,ootmarsumsestraat en omgeving (almelo)"
Markgraven (Almelo),,"bu01411301,markgraven (almelo)"
Rumerslanden (Almelo),,"bu01411302,rumerslanden (almelo)"
Wester-Sluitersveldlanden (Almelo),,"bu01411303,wester-sluitersveldlanden (almelo)"
Verspreide huizen wijk 13 (Almelo),,"bu01411309,verspreide huizen wijk 13 (almelo)"
Dijkstraat en omgeving (Almelo),,"bu01411400,dijkstraat en omgeving (almelo)"
Rohof en omgeving (Almelo),,"bu01411401,rohof en omgeving (almelo)"
Kerkelanden (Almelo),,"bu01411402,kerkelanden (almelo)"
Aalderinkshoek Noordoost (Almelo),,"bu01411403,aalderinkshoek noordoost (almelo)"
Aalderinkshoek Zuidoost (Almelo),,"bu01411404,aalderinkshoek zuidoost (almelo)"
Aalderinkshoek Noordwest (Almelo),,"bu01411405,aalderinkshoek noordwest (almelo)"
Aalderinkshoek Zuidwest (Almelo),,"bu01411406,aalderinkshoek zuidwest (almelo)"
Verspreide huizen wijk 14 (Almelo),,"bu01411409,verspreide huizen wijk 14 (almelo)"
Nieuwstraat en omgeving (Almelo),,"bu01411500,nieuwstraat en omgeving (almelo)"
Wonde en omgeving (Almelo),,"bu01411501,wonde en omgeving (almelo)"
Witvoet en omgeving (Almelo),,"bu01411502,witvoet en omgeving (almelo)"
Achterlanden en omgeving (Almelo),,"bu01411503,achterlanden en omgeving (almelo)"
Boomplaats (Almelo),,"bu01411600,boomplaats (almelo)"
Ossenkoppelerhoek-Oost (Almelo),,"bu01411601,ossenkoppelerhoek-oost (almelo)"
Beeklust (Almelo),,"bu01411602,beeklust (almelo)"
Ossenkoppelerhoek-Midden-Noord (Almelo),,"bu01411603,ossenkoppelerhoek-midden-noord (almelo)"
Ossenkoppelerhoek-West (Almelo),,"bu01411604,ossenkoppelerhoek-west (almelo)"
Ossenkoppelerhoek-Midden-Zuid (Almelo),,"bu01411605,ossenkoppelerhoek-midden-zuid (almelo)"
Hofkamp-West (Almelo),,"bu01411700,hofkamp-west (almelo)"
Hofkamp-Oost (Almelo),,"bu01411701,hofkamp-oost (almelo)"
Paradijs (Almelo),,"bu01411702,paradijs (almelo)"
Kollenveld-Bolkshoek (Almelo),,"bu01411703,kollenveld-bolkshoek (almelo)"
Verspreide huizen Hofkamp (Almelo),,"bu01411709,verspreide huizen hofkamp (almelo)"
Schelfhorst-Zuidwest (Almelo),,"bu01411800,schelfhorst-zuidwest (almelo)"
Drakensteyn en omgeving (Almelo),,"bu01411801,drakensteyn en omgeving (almelo)"
Schelfhorst-Noordwest (Almelo),,"bu01411802,schelfhorst-noordwest (almelo)"
Havezathe (Almelo),,"bu01411803,havezathe (almelo)"
Schelfhorst-Noordoost (Almelo),,"bu01411804,schelfhorst-noordoost (almelo)"
Schelfhorst-Zuidoost (Almelo),,"bu01411805,schelfhorst-zuidoost (almelo)"
Veenelanden (Almelo),,"bu01411806,veenelanden (almelo)"
Groeneveld (Almelo),,"bu01411900,groeneveld (almelo)"
Kanaalzijde (Almelo),,"bu01411901,kanaalzijde (almelo)"
Leemslagen-Noord (Almelo),,"bu01411902,leemslagen-noord (almelo)"
Leemslagen-Zuid (Almelo),,"bu01411903,leemslagen-zuid (almelo)"
Zeven Bosjes (Almelo),,"bu01411904,zeven bosjes (almelo)"
Leemslagen-Oost (Almelo),,"bu01411905,leemslagen-oost (almelo)"
Huttenveld (Almelo),,"bu01411906,huttenveld (almelo)"
Maardijk (Almelo),,"bu01411907,maardijk (almelo)"
De Grens (Almelo),,"bu01411908,de grens (almelo)"
Nijrees (Almelo),,"bu01411909,nijrees (almelo)"
Verspreide huizen wijk 19 (Almelo),,"bu01411910,verspreide huizen wijk 19 (almelo)"
Aadorp-West (Almelo),,"bu01412000,aadorp-west (almelo)"
Aadorp-Oost (Almelo),,"bu01412001,aadorp-oost (almelo)"
Bedrijvenpark Twente (Almelo),,"bu01412002,bedrijvenpark twente (almelo)"
Verspreide huizen wijk 20 (Almelo),,"bu01412009,verspreide huizen wijk 20 (almelo)"
Bornerbroek (Almelo),,"bu01412100,bornerbroek (almelo)"
Verspreide huizen wijk 21 (Almelo),,"bu01412109,verspreide huizen wijk 21 (almelo)"
Bornsche Maten (Borne),,"bu01470000,bornsche maten (borne)"
Borne Centrum (Borne),,"bu01470001,borne centrum (borne)"
t Wensink Noord (Borne),,"bu01470002,'t wensink noord (borne)"
t Wensink Zuid (Borne),,"bu01470003,'t wensink zuid (borne)"
Dikkerslaan-Molenkampsweg en omgeving (Borne),,"bu01470004,dikkerslaan-molenkampsweg en omgeving (borne)"
Lettersveld I (Borne),,"bu01470005,lettersveld i (borne)"
Lettersveld II (Borne),,"bu01470006,lettersveld ii (borne)"
Tichelkamp (Borne),,"bu01470007,tichelkamp (borne)"
Stroom-Esch (Borne),,"bu01470008,stroom-esch (borne)"
Verspreide huizen Borne-West (Borne),,"bu01470009,verspreide huizen borne-west (borne)"
Verspreide huizen Borne-Oost (Borne),,"bu01470100,verspreide huizen borne-oost (borne)"
Zenderen (Borne),,"bu01470101,zenderen (borne)"
Verspreide huizen Zenderen (Borne),,"bu01470102,verspreide huizen zenderen (borne)"
Hertme (Borne),,"bu01470105,hertme (borne)"
Verspreide huizen Hertme (Borne),,"bu01470106,verspreide huizen hertme (borne)"
Dalfsen Centrum (Dalfsen),,"bu01480101,dalfsen centrum (dalfsen)"
Vechtvliet-Leemcule (Dalfsen),,"bu01480102,vechtvliet-leemcule (dalfsen)"
Pleijendal (Dalfsen),,"bu01480103,pleijendal (dalfsen)"
Polhaar (Dalfsen),,"bu01480104,polhaar (dalfsen)"
Ankummer Es (Dalfsen),,"bu01480105,ankummer es (dalfsen)"
Gernermarke-Oosterdalfsen (Dalfsen),,"bu01480106,gernermarke-oosterdalfsen (dalfsen)"
Bedrijventerrein Rondweg (Dalfsen),,"bu01480107,bedrijventerrein rondweg (dalfsen)"
Ankum kern (Dalfsen),,"bu01480108,ankum kern (dalfsen)"
Verspreide huizen Ankum (Dalfsen),,"bu01480109,verspreide huizen ankum (dalfsen)"
Verspreide huizen Dalfserveld (Dalfsen),,"bu01480110,verspreide huizen dalfserveld (dalfsen)"
Verspreide huizen Welsum-Gerner (Dalfsen),,"bu01480111,verspreide huizen welsum-gerner (dalfsen)"
Verspreide huizen Hessum-Rechteren (Dalfsen),,"bu01480112,verspreide huizen hessum-rechteren (dalfsen)"
Verspreide huizen Dalmsholte (Dalfsen),,"bu01480113,verspreide huizen dalmsholte (dalfsen)"
Verspreide huizen Millingen (Dalfsen),,"bu01480114,verspreide huizen millingen (dalfsen)"
Verspreide huizen Emmen-De Marshoek (Dalfsen),,"bu01480115,verspreide huizen emmen-de marshoek (dalfsen)"
Hoonhorst kern (Dalfsen),,"bu01480116,hoonhorst kern (dalfsen)"
Verspreide huizen Lenthe (Dalfsen),,"bu01480117,verspreide huizen lenthe (dalfsen)"
Oudleusen kern (Dalfsen),,"bu01480118,oudleusen kern (dalfsen)"
Verspreide huizen Oudleusenerveld (Dalfsen),,"bu01480119,verspreide huizen oudleusenerveld (dalfsen)"
Nieuwleusen Noord (Dalfsen),,"bu01480201,nieuwleusen noord (dalfsen)"
Nieuwleusen Centrum-noord (Dalfsen),,"bu01480202,nieuwleusen centrum-noord (dalfsen)"
Nieuwleusen Centrum-zuid (Dalfsen),,"bu01480203,nieuwleusen centrum-zuid (dalfsen)"
Nieuwleusen Zuid (Dalfsen),,"bu01480204,nieuwleusen zuid (dalfsen)"
Westerbouwlanden (Dalfsen),,"bu01480205,westerbouwlanden (dalfsen)"
Bedrijventerrein De Grift (Dalfsen),,"bu01480206,bedrijventerrein de grift (dalfsen)"
Bedrijventerrein De Evenboer (Dalfsen),,"bu01480207,bedrijventerrein de evenboer (dalfsen)"
Verspreide huizen De Meele (Dalfsen),,"bu01480208,verspreide huizen de meele (dalfsen)"
Verspreide huizen Oosterhulst (Dalfsen),,"bu01480209,verspreide huizen oosterhulst (dalfsen)"
Verspreide huizen Ruitenveen (Dalfsen),,"bu01480210,verspreide huizen ruitenveen (dalfsen)"
Verspreide huizen Oosteinde (Dalfsen),,"bu01480211,verspreide huizen oosteinde (dalfsen)"
Lemelerveld kern west (Dalfsen),,"bu01480301,lemelerveld kern west (dalfsen)"
Lemelerveld kern oost (Dalfsen),,"bu01480302,lemelerveld kern oost (dalfsen)"
Nieuwe Landen (Dalfsen),,"bu01480303,nieuwe landen (dalfsen)"
Bedrijventerrein 't Febriek (Dalfsen),,"bu01480304,bedrijventerrein 't febriek (dalfsen)"
Verspreide huizen Lemelerveld west (Dalfsen),,"bu01480305,verspreide huizen lemelerveld west (dalfsen)"
Verspreide huizen Lemelerveld oost (Dalfsen),,"bu01480306,verspreide huizen lemelerveld oost (dalfsen)"
Centrum (Deventer),,"bu01500101,centrum (deventer)"
Bergkwartier (Deventer),,"bu01500102,bergkwartier (deventer)"
Noordenbergkwartier (Deventer),,"bu01500103,noordenbergkwartier (deventer)"
Noordenbergsingel (Deventer),,"bu01500104,noordenbergsingel (deventer)"
Singel (Deventer),,"bu01500105,singel (deventer)"
Raambuurt (Deventer),,"bu01500106,raambuurt (deventer)"
Knutteldorp (Deventer),,"bu01500107,knutteldorp (deventer)"
De Hoven (Deventer),,"bu01500201,de hoven (deventer)"
Noorderplein (Deventer),,"bu01500301,noorderplein (deventer)"
Zwolseweg (Deventer),,"bu01500302,zwolseweg (deventer)"
Lange Zandstraat (Deventer),,"bu01500303,lange zandstraat (deventer)"
Zandweerd-Zuid (Deventer),,"bu01500304,zandweerd-zuid (deventer)"
Zandweerd-Noord (Deventer),,"bu01500305,zandweerd-noord (deventer)"
Schrijversbuurt (Deventer),,"bu01500306,schrijversbuurt (deventer)"
Rode Dorp (Deventer),,"bu01500401,rode dorp (deventer)"
Oudegoedstraat (Deventer),,"bu01500402,oudegoedstraat (deventer)"
Burgemeestersbuurt (Deventer),,"bu01500403,burgemeestersbuurt (deventer)"
Oosterstraat (Deventer),,"bu01500404,oosterstraat (deventer)"
Rielerweg-West (Deventer),,"bu01500405,rielerweg-west (deventer)"
Rielerweg-Oost (Deventer),,"bu01500406,rielerweg-oost (deventer)"
Brinkgreven (Deventer),,"bu01500407,brinkgreven (deventer)"
Borgele (Deventer),,"bu01500501,borgele (deventer)"
Platvoet (Deventer),,"bu01500502,platvoet (deventer)"
Ludgeruskwartier (Deventer),,"bu01500601,ludgeruskwartier (deventer)"
Tuindorp (Deventer),,"bu01500602,tuindorp (deventer)"
Rollecatekwartier (Deventer),,"bu01500603,rollecatekwartier (deventer)"
Oranjekwartier (Deventer),,"bu01500604,oranjekwartier (deventer)"
Landsherenkwartier (Deventer),,"bu01500605,landsherenkwartier (deventer)"
Rivierenbuurt (Deventer),,"bu01500701,rivierenbuurt (deventer)"
Deltabuurt (Deventer),,"bu01500702,deltabuurt (deventer)"
Hoornwerk (Deventer),,"bu01500703,hoornwerk (deventer)"
Industrieterrein (Deventer),,"bu01500704,industrieterrein (deventer)"
Kloosterlanden (Deventer),,"bu01500705,kloosterlanden (deventer)"
Epse-Noord (Deventer),,"bu01500706,epse-noord (deventer)"
Het Oostrik (Deventer),,"bu01500801,het oostrik (deventer)"
Groot Douwel (Deventer),,"bu01500802,groot douwel (deventer)"
Blauwenoord (Deventer),,"bu01500803,blauwenoord (deventer)"
Op den Haar (Deventer),,"bu01500901,op den haar (deventer)"
Steinvoorde (Deventer),,"bu01500902,steinvoorde (deventer)"
Graveland (Deventer),,"bu01500903,graveland (deventer)"
Het Jeurlink (Deventer),,"bu01500904,het jeurlink (deventer)"
Het Fetlaer en Spijkvoorder Enk (Deventer),,"bu01500905,het fetlaer en spijkvoorder enk (deventer)"
Spikvoorde (Deventer),,"bu01500906,spikvoorde (deventer)"
Overig Colmschate-Noord (Deventer),,"bu01500907,overig colmschate-noord (deventer)"
Snipperling (Deventer),,"bu01501001,snipperling (deventer)"
Dorp Colmschate (Deventer),,"bu01501002,dorp colmschate (deventer)"
De Scheg (Deventer),,"bu01501003,de scheg (deventer)"
Colmschaterenk (Deventer),,"bu01501004,colmschaterenk (deventer)"
Roessink (Deventer),,"bu01501005,roessink (deventer)"
Het Bramelt (Deventer),,"bu01501006,het bramelt (deventer)"
Essenerveld (Deventer),,"bu01501007,essenerveld (deventer)"
Swormink (Deventer),,"bu01501008,swormink (deventer)"
Handelspark De Weteringen (Deventer),,"bu01501009,handelspark de weteringen (deventer)"
Bannink (Deventer),,"bu01501010,bannink (deventer)"
Oxerhof (Deventer),,"bu01501011,oxerhof (deventer)"
Dorp Diepenveen (Deventer),,"bu01501101,dorp diepenveen (deventer)"
Rande (Deventer),,"bu01501102,rande (deventer)"
Tjoene (Deventer),,"bu01501103,tjoene (deventer)"
Dorp Schalkhaar (Deventer),,"bu01501201,dorp schalkhaar (deventer)"
Averlo en Frieswijk (Deventer),,"bu01501202,averlo en frieswijk (deventer)"
Okkenbroek (Deventer),,"bu01501301,okkenbroek (deventer)"
Dorp Lettele (Deventer),,"bu01501401,dorp lettele (deventer)"
Oude Molen (Deventer),,"bu01501402,oude molen (deventer)"
Buitengebied Lettele en Okkenbroek (Deventer),,"bu01501403,buitengebied lettele en okkenbroek (deventer)"
Dorp Bathmen (Deventer),,"bu01501501,dorp bathmen (deventer)"
Loo (Deventer),,"bu01501502,loo (deventer)"
Dortherhoek (Deventer),,"bu01501503,dortherhoek (deventer)"
Zuidloo (Deventer),,"bu01501504,zuidloo (deventer)"
City (Enschede),,"bu01530000,city (enschede)"
"Lasonder, Zeggelt (Enschede)",,"bu01530001,lasonder, zeggelt (enschede)"
De Laares (Enschede),,"bu01530002,de laares (enschede)"
De Bothoven (Enschede),,"bu01530003,de bothoven (enschede)"
Hogeland-Noord (Enschede),,"bu01530004,hogeland-noord (enschede)"
Getfert (Enschede),,"bu01530005,getfert (enschede)"
Veldkamp-Getfert-West (Enschede),,"bu01530006,veldkamp-getfert-west (enschede)"
Horstlanden-Stadsweide (Enschede),,"bu01530007,horstlanden-stadsweide (enschede)"
Boddenkamp (Enschede),,"bu01530008,boddenkamp (enschede)"
Velve-Lindenhof (Enschede),,"bu01530100,velve-lindenhof (enschede)"
Wooldrik (Enschede),,"bu01530101,wooldrik (enschede)"
Hogeland-Zuid (Enschede),,"bu01530102,hogeland-zuid (enschede)"
Varvik-Diekman (Enschede),,"bu01530103,varvik-diekman (enschede)"
Sleutelkamp (Enschede),,"bu01530104,sleutelkamp (enschede)"
t Weldink (Enschede),,"bu01530105,'t weldink (enschede)"
De Leuriks (Enschede),,"bu01530106,de leuriks (enschede)"
Cromhoffsbleek-Kotman (Enschede),,"bu01530200,cromhoffsbleek-kotman (enschede)"
Boswinkel-De Braker (Enschede),,"bu01530201,boswinkel-de braker (enschede)"
Pathmos (Enschede),,"bu01530202,pathmos (enschede)"
Stevenfenne (Enschede),,"bu01530203,stevenfenne (enschede)"
Stadsveld-Zuid (Enschede),,"bu01530204,stadsveld-zuid (enschede)"
Elferink-Heuwkamp (Enschede),,"bu01530205,elferink-heuwkamp (enschede)"
Stadsveld-Noord-Bruggert (Enschede),,"bu01530206,stadsveld-noord-bruggert (enschede)"
t Zwering (Enschede),,"bu01530207,'t zwering (enschede)"
Ruwenbos (Enschede),,"bu01530208,ruwenbos (enschede)"
Tubantia-Toekomst (Enschede),,"bu01530300,tubantia-toekomst (enschede)"
Twekkelerveld (Enschede),,"bu01530301,twekkelerveld (enschede)"
Walhof-Roessingh (Enschede),,"bu01530400,walhof-roessingh (enschede)"
Bolhaar (Enschede),,"bu01530401,bolhaar (enschede)"
Roombeek-Roomveldje (Enschede),,"bu01530402,roombeek-roomveldje (enschede)"
Mekkelholt (Enschede),,"bu01530403,mekkelholt (enschede)"
Deppenbroek (Enschede),,"bu01530404,deppenbroek (enschede)"
Voortman-Amelink (Enschede),,"bu01530405,voortman-amelink (enschede)"
Drienerveld-U.T. (Enschede),,"bu01530406,drienerveld-u.t. (enschede)"
Schreurserve (Enschede),,"bu01530500,schreurserve (enschede)"
Ribbelt-Ribbelerbrink (Enschede),,"bu01530501,ribbelt-ribbelerbrink (enschede)"
Park Stokhorst (Enschede),,"bu01530502,park stokhorst (enschede)"
Stokhorst (Enschede),,"bu01530503,stokhorst (enschede)"
Stroinkslanden Noord-Oost (Enschede),,"bu01530600,stroinkslanden noord-oost (enschede)"
Stroinkslanden-Zuid (Enschede),,"bu01530601,stroinkslanden-zuid (enschede)"
Stroinkslanden Noord-West (Enschede),,"bu01530602,stroinkslanden noord-west (enschede)"
Wesselerbrink Noord-Oost (Enschede),,"bu01530603,wesselerbrink noord-oost (enschede)"
Wesselerbrink Zuid-Oost (Enschede),,"bu01530604,wesselerbrink zuid-oost (enschede)"
Wesselerbrink Zuid-West (Enschede),,"bu01530605,wesselerbrink zuid-west (enschede)"
Wesselerbrink Noord-West (Enschede),,"bu01530606,wesselerbrink noord-west (enschede)"
Helmerhoek-Noord (Enschede),,"bu01530607,helmerhoek-noord (enschede)"
Helmerhoek-Zuid (Enschede),,"bu01530608,helmerhoek-zuid (enschede)"
het Brunink (Enschede),,"bu01530609,het brunink (enschede)"
Industrie- en havengebied (Enschede),,"bu01530700,industrie- en havengebied (enschede)"
Marssteden (Enschede),,"bu01530701,marssteden (enschede)"
Koekoeksbeekhoek (Enschede),,"bu01530702,koekoeksbeekhoek (enschede)"
Kennispark (Enschede),,"bu01530703,kennispark (enschede)"
Glanerveld (Enschede),,"bu01530800,glanerveld (enschede)"
Bentveld-Bultserve (Enschede),,"bu01530801,bentveld-bultserve (enschede)"
Schipholt-Glanermaten (Enschede),,"bu01530802,schipholt-glanermaten (enschede)"
Eekmaat (Enschede),,"bu01530803,eekmaat (enschede)"
Oikos (Enschede),,"bu01530804,oikos (enschede)"
Eilermarke (Enschede),,"bu01530805,eilermarke (enschede)"
De Slank (Enschede),,"bu01530806,de slank (enschede)"
Dolphia (Enschede),,"bu01530807,dolphia (enschede)"
Eekmaat West (Enschede),,"bu01530808,eekmaat west (enschede)"
Dorp Lonneker (Enschede),,"bu01530900,dorp lonneker (enschede)"
Dorp Boekelo (Enschede),,"bu01530901,dorp boekelo (enschede)"
Buurtschap Lonneker-West (Enschede),,"bu01530902,buurtschap lonneker-west (enschede)"
Noord Esmarke (Enschede),,"bu01530903,noord esmarke (enschede)"
Buurtschap Zuid-Esmarke (Enschede),,"bu01530904,buurtschap zuid-esmarke (enschede)"
Buurtschap Broekheurne (Enschede),,"bu01530905,buurtschap broekheurne (enschede)"
Buurtschap Usselo (Enschede),,"bu01530906,buurtschap usselo (enschede)"
Boekelerveld (Enschede),,"bu01530907,boekelerveld (enschede)"
Buurtschap Twekkelo (Enschede),,"bu01530908,buurtschap twekkelo (enschede)"
Haaksbergen Kern-1 (Haaksbergen),,"bu01580001,haaksbergen kern-1 (haaksbergen)"
Haaksbergen Kern-2 (Haaksbergen),,"bu01580002,haaksbergen kern-2 (haaksbergen)"
Haaksbergen Kern-3 (Haaksbergen),,"bu01580003,haaksbergen kern-3 (haaksbergen)"
Haaksbergen Kern-4 (Haaksbergen),,"bu01580004,haaksbergen kern-4 (haaksbergen)"
Veldmaat 1 (Haaksbergen),,"bu01580010,veldmaat 1 (haaksbergen)"
Veldmaat 2 (Haaksbergen),,"bu01580011,veldmaat 2 (haaksbergen)"
Leemdijk (Haaksbergen),,"bu01580020,leemdijk (haaksbergen)"
Zienesch (Haaksbergen),,"bu01580030,zienesch (haaksbergen)"
De Pas (Haaksbergen),,"bu01580040,de pas (haaksbergen)"
De Els (Haaksbergen),,"bu01580041,de els (haaksbergen)"
Wolferink 1 en 4 (Haaksbergen),,"bu01580050,wolferink 1 en 4 (haaksbergen)"
Wolferink 2 (Haaksbergen),,"bu01580051,wolferink 2 (haaksbergen)"
Wolferink 5 (Haaksbergen),,"bu01580052,wolferink 5 (haaksbergen)"
Wolferink 3 (Haaksbergen),,"bu01580053,wolferink 3 (haaksbergen)"
Hassinkbrink (Haaksbergen),,"bu01580060,hassinkbrink (haaksbergen)"
Industriegebied West (Haaksbergen),,"bu01580090,industriegebied west (haaksbergen)"
Industriegebied Brammelo (Haaksbergen),,"bu01580091,industriegebied brammelo (haaksbergen)"
Verspreide huizen Langelo ten noorden van de spoorlijn (Haaksbergen),,"bu01580160,verspreide huizen langelo ten noorden van de spoorlijn (haaksbergen)"
Verspreide huizen Langelo (gedeeltelijk) en Honesch (Haaksbergen),,"bu01580170,verspreide huizen langelo (gedeeltelijk) en honesch (haaksbergen)"
Verspreide huizen Veldmaat ten zuiden van de spoorlijn (Haaksbergen),,"bu01580180,verspreide huizen veldmaat ten zuiden van de spoorlijn (haaksbergen)"
Verspreide huizen Veldmaat ten noorden van de spoorlijn (Haaksbergen),,"bu01580190,verspreide huizen veldmaat ten noorden van de spoorlijn (haaksbergen)"
Sint Isidorushoeve kern (Haaksbergen),,"bu01580200,sint isidorushoeve kern (haaksbergen)"
Verspreide huizen Sint Isidorushoeve (Haaksbergen),,"bu01580290,verspreide huizen sint isidorushoeve (haaksbergen)"
Buurse kern (Haaksbergen),,"bu01580300,buurse kern (haaksbergen)"
Verspreide huizen Buurse (Haaksbergen),,"bu01580390,verspreide huizen buurse (haaksbergen)"
Verspreide huizen Brammelo (Haaksbergen),,"bu01580490,verspreide huizen brammelo (haaksbergen)"
Verspreide huizen Bretelerveld (Haaksbergen),,"bu01580590,verspreide huizen bretelerveld (haaksbergen)"
Verspreide huizen Stepelo (gedeeltelijk) (Haaksbergen),,"bu01580690,verspreide huizen stepelo (gedeeltelijk) (haaksbergen)"
Haaksbergen Kern-Centrum (Haaksbergen),,"bu01580900,haaksbergen kern-centrum (haaksbergen)"
Ane Dorp (Hardenberg),,"bu01600101,ane dorp (hardenberg)"
Verspreide huizen Ane (Hardenberg),,"bu01600102,verspreide huizen ane (hardenberg)"
Verspreide huizen Anerveen (Hardenberg),,"bu01600201,verspreide huizen anerveen (hardenberg)"
Verspreide huizen Anevelde (Hardenberg),,"bu01600301,verspreide huizen anevelde (hardenberg)"
Balkbrug-Zuidwest (Hardenberg),,"bu01600401,balkbrug-zuidwest (hardenberg)"
Balkbrug-Noord (Hardenberg),,"bu01600402,balkbrug-noord (hardenberg)"
Balkbrug-Zuidoost (Hardenberg),,"bu01600403,balkbrug-zuidoost (hardenberg)"
Balkbrug-Benedenvaart (Hardenberg),,"bu01600404,balkbrug-benedenvaart (hardenberg)"
Verspreide huizen De Kolonie (Hardenberg),,"bu01600405,verspreide huizen de kolonie (hardenberg)"
Verspreide huizen Reestgebied (ged.) (Hardenberg),,"bu01600406,verspreide huizen reestgebied (ged.) (hardenberg)"
Verspreide huizen Westerhuizingerveld (Hardenberg),,"bu01600407,verspreide huizen westerhuizingerveld (hardenberg)"
Bergentheim Kern (Hardenberg),,"bu01600501,bergentheim kern (hardenberg)"
Verspreide huizen Bergentheimerveen (Hardenberg),,"bu01600502,verspreide huizen bergentheimerveen (hardenberg)"
Verspreide huizen Oud-Bergentheim (Hardenberg),,"bu01600503,verspreide huizen oud-bergentheim (hardenberg)"
Brucht (Hardenberg),,"bu01600601,brucht (hardenberg)"
Collendoorn (Hardenberg),,"bu01600701,collendoorn (hardenberg)"
De Krim (Hardenberg),,"bu01600801,de krim (hardenberg)"
De Krim-Streekdorp (Hardenberg),,"bu01600802,de krim-streekdorp (hardenberg)"
De Krim-Zuid (Hardenberg),,"bu01600803,de krim-zuid (hardenberg)"
Verspreide huizen De Krim (Hardenberg),,"bu01600804,verspreide huizen de krim (hardenberg)"
Verspreide huizen Nieuwlande (Hardenberg),,"bu01600805,verspreide huizen nieuwlande (hardenberg)"
Dedemsvaart-Noord (Hardenberg),,"bu01600901,dedemsvaart-noord (hardenberg)"
Dedemsvaart-Zuidwest (Hardenberg),,"bu01600902,dedemsvaart-zuidwest (hardenberg)"
Dedemsvaart-Zuidoost (Hardenberg),,"bu01600903,dedemsvaart-zuidoost (hardenberg)"
Rheezerend (Hardenberg),,"bu01600904,rheezerend (hardenberg)"
Industriegebied Rollepaal (Hardenberg),,"bu01600905,industriegebied rollepaal (hardenberg)"
Verspreide huizen Colenbranderbos (Hardenberg),,"bu01600906,verspreide huizen colenbranderbos (hardenberg)"
Verspreide huizen Dedemsvaart (Hardenberg),,"bu01600907,verspreide huizen dedemsvaart (hardenberg)"
Verspreide huizen Ommerkanaal (Hardenberg),,"bu01600908,verspreide huizen ommerkanaal (hardenberg)"
Verspreide huizen Reestgebied (Hardenberg),,"bu01600909,verspreide huizen reestgebied (hardenberg)"
Verspreide huizen Den Velde (Hardenberg),,"bu01601001,verspreide huizen den velde (hardenberg)"
Diffelen (Hardenberg),,"bu01601101,diffelen (hardenberg)"
Gramsbergen Kern (Hardenberg),,"bu01601201,gramsbergen kern (hardenberg)"
Gramsbergen Uitbreidingsplan (Hardenberg),,"bu01601202,gramsbergen uitbreidingsplan (hardenberg)"
Heemserveen (Hardenberg),,"bu01601301,heemserveen (hardenberg)"
Verspreide huizen Holtheme-De Haandrik (Hardenberg),,"bu01601401,verspreide huizen holtheme-de haandrik (hardenberg)"
Verspreide huizen Holthone (Hardenberg),,"bu01601501,verspreide huizen holthone (hardenberg)"
Hoogenweg (Hardenberg),,"bu01601601,hoogenweg (hardenberg)"
Kloosterhaar Kern (Hardenberg),,"bu01601701,kloosterhaar kern (hardenberg)"
Verspreide huizen Kloosterhaar (Hardenberg),,"bu01601702,verspreide huizen kloosterhaar (hardenberg)"
Verspreide huizen Loozen (Hardenberg),,"bu01601801,verspreide huizen loozen (hardenberg)"
Lutten Kern (Hardenberg),,"bu01601901,lutten kern (hardenberg)"
Verspreide huizen Lutten-West (Hardenberg),,"bu01601902,verspreide huizen lutten-west (hardenberg)"
Verspreide huizen Lutten-Oost (Hardenberg),,"bu01601903,verspreide huizen lutten-oost (hardenberg)"
Verspreide huizen Oud-Lutten (Hardenberg),,"bu01601904,verspreide huizen oud-lutten (hardenberg)"
Marienberg Kern (Hardenberg),,"bu01602001,marienberg kern (hardenberg)"
Verspreide huizen Marienberg (Hardenberg),,"bu01602002,verspreide huizen marienberg (hardenberg)"
Radewijk (Hardenberg),,"bu01602101,radewijk (hardenberg)"
Rheeze (Hardenberg),,"bu01602201,rheeze (hardenberg)"
Rheezerveen (Hardenberg),,"bu01602301,rheezerveen (hardenberg)"
