Label default,Label Dutch,Aliases
Centrum (Ridderkerk),,"bu05970100,centrum (ridderkerk)"
West (Ridderkerk),,"bu05970200,west (ridderkerk)"
Oost (Ridderkerk),,"bu05970300,oost (ridderkerk)"
Drievliet (Ridderkerk),,"bu05970400,drievliet (ridderkerk)"
Het Zand (Ridderkerk),,"bu05970500,het zand (ridderkerk)"
Slikkerveer (Ridderkerk),,"bu05970600,slikkerveer (ridderkerk)"
Bolnes (Ridderkerk),,"bu05970700,bolnes (ridderkerk)"
Rijsoord (Ridderkerk),,"bu05970800,rijsoord (ridderkerk)"
Oostendam (Ridderkerk),,"bu05970900,oostendam (ridderkerk)"
Donkersloot (Ridderkerk),,"bu05971000,donkersloot (ridderkerk)"
Verenambacht (Ridderkerk),,"bu05971100,verenambacht (ridderkerk)"
Cornelisland (Ridderkerk),,"bu05971200,cornelisland (ridderkerk)"
