Label default,Label Dutch,Aliases
8388,,8388
8389,,8389
8391,,8391
8392,,8392
8393,,8393
8394,,8394
8395,,8395
8396,,8396
8397,,8397
8398,,8398
8401,,8401
8403,,8403
8404,,8404
8405,,8405
8406,,8406
8407,,8407
8408,,8408
8409,,8409
8411,,8411
8412,,8412
8413,,8413
8414,,8414
8415,,8415
8421,,8421
8422,,8422
8423,,8423
8424,,8424
8425,,8425
8426,,8426
8427,,8427
8428,,8428
8431,,8431
8432,,8432
8433,,8433
8434,,8434
8435,,8435
8441,,8441
8442,,8442
8443,,8443
8444,,8444
8445,,8445
8446,,8446
8447,,8447
8448,,8448
8449,,8449
8451,,8451
8452,,8452
8453,,8453
8454,,8454
8455,,8455
8456,,8456
8457,,8457
8458,,8458
8459,,8459
8461,,8461
8462,,8462
8463,,8463
8464,,8464
8465,,8465
8466,,8466
8467,,8467
8468,,8468
8469,,8469
8471,,8471
8472,,8472
8474,,8474
8475,,8475
8476,,8476
8477,,8477
8478,,8478
8479,,8479
8481,,8481
8482,,8482
8483,,8483
8484,,8484
8485,,8485
8486,,8486
8487,,8487
8488,,8488
8489,,8489
8491,,8491
8493,,8493
8494,,8494
8495,,8495
8497,,8497
8501,,8501
8502,,8502
8503,,8503
8505,,8505
8506,,8506
8507,,8507
8508,,8508
8511,,8511
8512,,8512
8513,,8513
8514,,8514
8515,,8515
8516,,8516
8517,,8517
8521,,8521
8522,,8522
8523,,8523
8524,,8524
8525,,8525
8526,,8526
8527,,8527
8528,,8528
8529,,8529
8531,,8531
8532,,8532
8534,,8534
8535,,8535
8536,,8536
8537,,8537
8538,,8538
8539,,8539
8541,,8541
8542,,8542
8551,,8551
8552,,8552
8553,,8553
8554,,8554
8556,,8556
8561,,8561
8563,,8563
8564,,8564
8565,,8565
8566,,8566
8567,,8567
8571,,8571
8572,,8572
8573,,8573
8574,,8574
8581,,8581
8582,,8582
8583,,8583
8584,,8584
8601,,8601
8602,,8602
8603,,8603
8604,,8604
8605,,8605
8606,,8606
8607,,8607
8608,,8608
8611,,8611
8612,,8612
8613,,8613
8614,,8614
8615,,8615
8616,,8616
8617,,8617
8618,,8618
8621,,8621
8622,,8622
8623,,8623
8624,,8624
8625,,8625
8626,,8626
8627,,8627
8628,,8628
8629,,8629
8631,,8631
8632,,8632
8633,,8633
8635,,8635
8636,,8636
8637,,8637
8641,,8641
8642,,8642
8644,,8644
8647,,8647
8651,,8651
8658,,8658
8701,,8701
8702,,8702
8711,,8711
8713,,8713
8715,,8715
8721,,8721
8722,,8722
8723,,8723
8724,,8724
8731,,8731
8732,,8732
8733,,8733
8734,,8734
8735,,8735
8736,,8736
8737,,8737
8741,,8741
8742,,8742
8743,,8743
8744,,8744
8745,,8745
8746,,8746
8747,,8747
8748,,8748
8749,,8749
8751,,8751
8752,,8752
8753,,8753
8754,,8754
8755,,8755
8756,,8756
8757,,8757
8758,,8758
8759,,8759
8761,,8761
8762,,8762
8763,,8763
8764,,8764
8765,,8765
8766,,8766
8771,,8771
8772,,8772
8773,,8773
8774,,8774
8775,,8775
8801,,8801
8802,,8802
8804,,8804
8805,,8805
8806,,8806
8807,,8807
8808,,8808
8809,,8809
8811,,8811
8812,,8812
8813,,8813
8814,,8814
8816,,8816
8821,,8821
8822,,8822
8823,,8823
8831,,8831
8832,,8832
8833,,8833
8834,,8834
8835,,8835
8841,,8841
8842,,8842
8843,,8843
8844,,8844
8845,,8845
8851,,8851
8852,,8852
8853,,8853
8854,,8854
8855,,8855
8856,,8856
8857,,8857
8861,,8861
8862,,8862
8871,,8871
8872,,8872
8881,,8881
8882,,8882
8883,,8883
8884,,8884
8885,,8885
8891,,8891
8892,,8892
8893,,8893
8894,,8894
8895,,8895
8896,,8896
8897,,8897
8899,,8899
8911,,8911
8912,,8912
8913,,8913
8914,,8914
8915,,8915
8916,,8916
8917,,8917
8918,,8918
8919,,8919
8921,,8921
8922,,8922
8923,,8923
8924,,8924
8925,,8925
8926,,8926
8927,,8927
8931,,8931
8932,,8932
8933,,8933
8934,,8934
8935,,8935
8936,,8936
8937,,8937
8938,,8938
8939,,8939
8941,,8941
9000,,9000
9001,,9001
9003,,9003
9004,,9004
9005,,9005
9006,,9006
9007,,9007
9008,,9008
9009,,9009
9011,,9011
9012,,9012
9013,,9013
9014,,9014
9021,,9021
9022,,9022
9023,,9023
9024,,9024
9025,,9025
9026,,9026
9027,,9027
9031,,9031
9032,,9032
9033,,9033
9034,,9034
9035,,9035
9036,,9036
9037,,9037
9038,,9038
9041,,9041
9043,,9043
9044,,9044
9045,,9045
9047,,9047
9051,,9051
9053,,9053
9054,,9054
9055,,9055
9056,,9056
9057,,9057
9061,,9061
9062,,9062
9063,,9063
9064,,9064
9067,,9067
9071,,9071
9072,,9072
9073,,9073
9074,,9074
9075,,9075
9076,,9076
9077,,9077
9078,,9078
9079,,9079
9081,,9081
9082,,9082
9083,,9083
9084,,9084
9085,,9085
9086,,9086
9087,,9087
9088,,9088
9089,,9089
9091,,9091
9101,,9101
9102,,9102
9103,,9103
9104,,9104
9105,,9105
9106,,9106
9107,,9107
9108,,9108
9109,,9109
9111,,9111
9112,,9112
9113,,9113
9114,,9114
9121,,9121
9122,,9122
9123,,9123
9124,,9124
9125,,9125
9131,,9131
9132,,9132
9133,,9133
9134,,9134
9135,,9135
9136,,9136
9137,,9137
9138,,9138
9141,,9141
9142,,9142
9143,,9143
9144,,9144
9145,,9145
9146,,9146
9147,,9147
9148,,9148
9151,,9151
9152,,9152
9153,,9153
9154,,9154
9155,,9155
9156,,9156
9161,,9161
9162,,9162
9163,,9163
9164,,9164
9166,,9166
9171,,9171
9172,,9172
9173,,9173
9174,,9174
9175,,9175
9176,,9176
9177,,9177
9178,,9178
9201,,9201
9202,,9202
9203,,9203
9204,,9204
9205,,9205
9206,,9206
9207,,9207
9211,,9211
9212,,9212
9213,,9213
9214,,9214
9215,,9215
9216,,9216
9217,,9217
9218,,9218
9219,,9219
9221,,9221
9222,,9222
9223,,9223
9231,,9231
9233,,9233
9241,,9241
9243,,9243
9244,,9244
9245,,9245
9246,,9246
9247,,9247
9248,,9248
9249,,9249
9251,,9251
9254,,9254
9255,,9255
9256,,9256
9257,,9257
9258,,9258
9261,,9261
9262,,9262
9263,,9263
9264,,9264
9265,,9265
9269,,9269
9271,,9271
9281,,9281
9283,,9283
9284,,9284
9285,,9285
9286,,9286
9287,,9287
9288,,9288
9289,,9289
9291,,9291
9292,,9292
9293,,9293
9294,,9294
9295,,9295
9296,,9296
9297,,9297
9298,,9298
9299,,9299
9851,,9851
9852,,9852
9853,,9853
9871,,9871
9872,,9872
9873,,9873
9875,,9875
