Label default,Label Dutch,Aliases
Meije (Bodegraven-Reeuwijk),,"bu19010101,meije (bodegraven-reeuwijk)"
Buitenkerk (Bodegraven-Reeuwijk),,"bu19010102,buitenkerk (bodegraven-reeuwijk)"
Burgemeester Kremerweg (Bodegraven-Reeuwijk),,"bu19010103,burgemeester kremerweg (bodegraven-reeuwijk)"
Noordzijde (Bodegraven-Reeuwijk),,"bu19010104,noordzijde (bodegraven-reeuwijk)"
Centrum (Bodegraven-Reeuwijk),,"bu19010205,centrum (bodegraven-reeuwijk)"
Dammekant (Bodegraven-Reeuwijk),,"bu19010306,dammekant (bodegraven-reeuwijk)"
J.C. Hoogendoornlaan (Bodegraven-Reeuwijk),,"bu19010307,j.c. hoogendoornlaan (bodegraven-reeuwijk)"
Oud-Bodegraafseweg (Bodegraven-Reeuwijk),,"bu19010308,oud-bodegraafseweg (bodegraven-reeuwijk)"
Dronenwijk (Bodegraven-Reeuwijk),,"bu19010309,dronenwijk (bodegraven-reeuwijk)"
Broekvelden (Bodegraven-Reeuwijk),,"bu19010310,broekvelden (bodegraven-reeuwijk)"
Groote Wetering (Bodegraven-Reeuwijk),,"bu19010311,groote wetering (bodegraven-reeuwijk)"
Zuidzijde (Bodegraven-Reeuwijk),,"bu19010312,zuidzijde (bodegraven-reeuwijk)"
Weijland (Bodegraven-Reeuwijk),,"bu19010413,weijland (bodegraven-reeuwijk)"
Weijpoort (Bodegraven-Reeuwijk),,"bu19010514,weijpoort (bodegraven-reeuwijk)"
Oud-Reeuwijk (Bodegraven-Reeuwijk),,"bu19010615,oud-reeuwijk (bodegraven-reeuwijk)"
Tempel (Bodegraven-Reeuwijk),,"bu19010616,tempel (bodegraven-reeuwijk)"
Middelburg (Bodegraven-Reeuwijk),,"bu19010617,middelburg (bodegraven-reeuwijk)"
Randenburg (Bodegraven-Reeuwijk),,"bu19010618,randenburg (bodegraven-reeuwijk)"
Verspreide huizen polder Middelburg (Bodegraven-Reeuwijk),,"bu19010619,verspreide huizen polder middelburg (bodegraven-reeuwijk)"
Verspreide huizen polder Reeuwijk (Bodegraven-Reeuwijk),,"bu19010620,verspreide huizen polder reeuwijk (bodegraven-reeuwijk)"
Reeuwijk Dorp (Bodegraven-Reeuwijk),,"bu19010621,reeuwijk dorp (bodegraven-reeuwijk)"
Reeuwijk Brug (Bodegraven-Reeuwijk),,"bu19010722,reeuwijk brug (bodegraven-reeuwijk)"
Zoutman (Bodegraven-Reeuwijk),,"bu19010723,zoutman (bodegraven-reeuwijk)"
Ravensberg (Bodegraven-Reeuwijk),,"bu19010724,ravensberg (bodegraven-reeuwijk)"
Sluipwijk (Bodegraven-Reeuwijk),,"bu19010725,sluipwijk (bodegraven-reeuwijk)"
Platteweg (Bodegraven-Reeuwijk),,"bu19010726,platteweg (bodegraven-reeuwijk)"
Gravekoop (Bodegraven-Reeuwijk),,"bu19010727,gravekoop (bodegraven-reeuwijk)"
Twaalfmorgen (Bodegraven-Reeuwijk),,"bu19010728,twaalfmorgen (bodegraven-reeuwijk)"
Oukoop (Bodegraven-Reeuwijk),,"bu19010729,oukoop (bodegraven-reeuwijk)"
Abessinië (Bodegraven-Reeuwijk),,"bu19010730,abessinie (bodegraven-reeuwijk)"
Driebruggen (Bodegraven-Reeuwijk),,"bu19010831,driebruggen (bodegraven-reeuwijk)"
Hogebrug (Bodegraven-Reeuwijk),,"bu19010832,hogebrug (bodegraven-reeuwijk)"
Hoogeind (Bodegraven-Reeuwijk),,"bu19010833,hoogeind (bodegraven-reeuwijk)"
Laageind (Bodegraven-Reeuwijk),,"bu19010834,laageind (bodegraven-reeuwijk)"
Waarder (Bodegraven-Reeuwijk),,"bu19010935,waarder (bodegraven-reeuwijk)"
Westeinde (Bodegraven-Reeuwijk),,"bu19010936,westeinde (bodegraven-reeuwijk)"
Oosteinde (Bodegraven-Reeuwijk),,"bu19010937,oosteinde (bodegraven-reeuwijk)"
