Label default,Label Dutch,Aliases
Doorn-Centrum (Utrechtse Heuvelrug),,"bu15810000,doorn-centrum (utrechtse heuvelrug)"
Oudeweg (Utrechtse Heuvelrug),,"bu15810001,oudeweg (utrechtse heuvelrug)"
Doorn-West (Utrechtse Heuvelrug),,"bu15810002,doorn-west (utrechtse heuvelrug)"
Doorn-Zuid (Utrechtse Heuvelrug),,"bu15810003,doorn-zuid (utrechtse heuvelrug)"
De Wijngaard (Utrechtse Heuvelrug),,"bu15810004,de wijngaard (utrechtse heuvelrug)"
Verspreide huizen op de Heuvelrug-Oost (Utrechtse Heuvelrug),,"bu15810007,verspreide huizen op de heuvelrug-oost (utrechtse heuvelrug)"
Verspreide huizen op de Heuvelrug-West (Utrechtse Heuvelrug),,"bu15810008,verspreide huizen op de heuvelrug-west (utrechtse heuvelrug)"
Verspreide huizen in het Lage Land (Utrechtse Heuvelrug),,"bu15810009,verspreide huizen in het lage land (utrechtse heuvelrug)"
Landelijk Gebied noordzijde (Utrechtse Heuvelrug),,"bu15810101,landelijk gebied noordzijde (utrechtse heuvelrug)"
Landelijk Gebied zuidzijde (Utrechtse Heuvelrug),,"bu15810102,landelijk gebied zuidzijde (utrechtse heuvelrug)"
Driebergen-Noord (Utrechtse Heuvelrug),,"bu15810103,driebergen-noord (utrechtse heuvelrug)"
Drift-Sportlaan en Bornia (Utrechtse Heuvelrug),,"bu15810104,drift-sportlaan en bornia (utrechtse heuvelrug)"
Loolaankwartier en Beukenstein (Utrechtse Heuvelrug),,"bu15810105,loolaankwartier en beukenstein (utrechtse heuvelrug)"
Kom Driebergen en Seminarie (Utrechtse Heuvelrug),,"bu15810106,kom driebergen en seminarie (utrechtse heuvelrug)"
Hoenderdaal en Emmalaan (Utrechtse Heuvelrug),,"bu15810107,hoenderdaal en emmalaan (utrechtse heuvelrug)"
Wildbaan-Dennenburg (Utrechtse Heuvelrug),,"bu15810108,wildbaan-dennenburg (utrechtse heuvelrug)"
Welgelegen-Rosarium (Utrechtse Heuvelrug),,"bu15810109,welgelegen-rosarium (utrechtse heuvelrug)"
De Horst en De Akker (Utrechtse Heuvelrug),,"bu15810110,de horst en de akker (utrechtse heuvelrug)"
Leersum (Utrechtse Heuvelrug),,"bu15810200,leersum (utrechtse heuvelrug)"
Breedeveen (Utrechtse Heuvelrug),,"bu15810201,breedeveen (utrechtse heuvelrug)"
Verspreide huizen in het Lage Gebied Darthuizen (Utrechtse Heuvelrug),,"bu15810207,verspreide huizen in het lage gebied darthuizen (utrechtse heuvelrug)"
Verspreide huizen op de Heuvelrug 1 (Utrechtse Heuvelrug),,"bu15810208,verspreide huizen op de heuvelrug 1 (utrechtse heuvelrug)"
Verspreide huizen in de Geldersche Vallei Overberg (Utrechtse Heuvelrug),,"bu15810209,verspreide huizen in de geldersche vallei overberg (utrechtse heuvelrug)"
Amerongen (Utrechtse Heuvelrug),,"bu15810300,amerongen (utrechtse heuvelrug)"
Verspreide huizen Overberg en De Haar (Utrechtse Heuvelrug),,"bu15810302,verspreide huizen overberg en de haar (utrechtse heuvelrug)"
Verspreide huizen Heuvelrug (Utrechtse Heuvelrug),,"bu15810308,verspreide huizen heuvelrug (utrechtse heuvelrug)"
Verspreide huizen Lekdijk (Utrechtse Heuvelrug),,"bu15810309,verspreide huizen lekdijk (utrechtse heuvelrug)"
Maarn waaronder Klein Amsterdam (Utrechtse Heuvelrug),,"bu15810400,maarn waaronder klein amsterdam (utrechtse heuvelrug)"
Maarsbergen (Utrechtse Heuvelrug),,"bu15810402,maarsbergen (utrechtse heuvelrug)"
Valkenheide (Utrechtse Heuvelrug),,"bu15810403,valkenheide (utrechtse heuvelrug)"
Verspreide huizen op de Heuvelrug 2 (Utrechtse Heuvelrug),,"bu15810408,verspreide huizen op de heuvelrug 2 (utrechtse heuvelrug)"
Verspreide huizen in de Geldersche Vallei (Utrechtse Heuvelrug),,"bu15810409,verspreide huizen in de geldersche vallei (utrechtse heuvelrug)"
