Label default,Label Dutch,Aliases
Centrum Ede (Ede),,"bu02280101,centrum ede (ede)"
Bosrand (Ede),,"bu02280102,bosrand (ede)"
Komponistenbuurt (Ede),,"bu02280103,komponistenbuurt (ede)"
Burgemeestersbuurt (Ede),,"bu02280104,burgemeestersbuurt (ede)"
Stationsbuurt (Ede),,"bu02280105,stationsbuurt (ede)"
Zeeheldenbuurt (Ede),,"bu02280201,zeeheldenbuurt (ede)"
Indische buurt (Ede),,"bu02280202,indische buurt (ede)"
Vogelbuurt (Ede),,"bu02280203,vogelbuurt (ede)"
Bloemenbuurt (Ede),,"bu02280204,bloemenbuurt (ede)"
Beatrixpark (Ede),,"bu02280205,beatrixpark (ede)"
Klaphek (Ede),,"bu02280206,klaphek (ede)"
De Horsten (Ede),,"bu02280301,de horsten (ede)"
De Burgen (Ede),,"bu02280302,de burgen (ede)"
De Steinen (Ede),,"bu02280303,de steinen (ede)"
De Dalen (Ede),,"bu02280305,de dalen (ede)"
De Velden en Beken (Ede),,"bu02280306,de velden en beken (ede)"
De Hoven (Ede),,"bu02280307,de hoven (ede)"
De Bergen (Ede),,"bu02280401,de bergen (ede)"
De Bossen (Ede),,"bu02280402,de bossen (ede)"
De Venen en Zanden (Ede),,"bu02280403,de venen en zanden (ede)"
Veluwse Poort (Ede),,"bu02280501,veluwse poort (ede)"
Uitvindersbuurt (Ede),,"bu02281001,uitvindersbuurt (ede)"
Hoogbouw-Zuid (Ede),,"bu02281002,hoogbouw-zuid (ede)"
Reehorst (Ede),,"bu02281003,reehorst (ede)"
Enka (Ede),,"bu02281004,enka (ede)"
Elskamp (Ede),,"bu02281101,elskamp (ede)"
Maandereng-Oost (Ede),,"bu02281102,maandereng-oost (ede)"
De Hoef (Ede),,"bu02281103,de hoef (ede)"
De Parken (Ede),,"bu02281201,de parken (ede)"
De Dreven (Ede),,"bu02281202,de dreven (ede)"
De Singels (Ede),,"bu02281203,de singels (ede)"
De States (Ede),,"bu02281204,de states (ede)"
Frankeneng (Ede),,"bu02281301,frankeneng (ede)"
Heestereng (Ede),,"bu02281302,heestereng (ede)"
De Vallei (Ede),,"bu02281303,de vallei (ede)"
Schuttersveld (Ede),,"bu02281304,schuttersveld (ede)"
Hanepol (Ede),,"bu02281305,hanepol (ede)"
Kievitsmeent (Ede),,"bu02281306,kievitsmeent (ede)"
Maanderbroek (Ede),,"bu02282031,maanderbroek (ede)"
Doesburg (Ede),,"bu02282032,doesburg (ede)"
Driesprong/Ginkel (Ede),,"bu02282051,driesprong/ginkel (ede)"
De Laar (Ede),,"bu02283001,de laar (ede)"
Bennekom-Zuidoost (Ede),,"bu02283002,bennekom-zuidoost (ede)"
Boekelo (Ede),,"bu02283003,boekelo (ede)"
Halderbrink (Ede),,"bu02283004,halderbrink (ede)"
De Kraats/Nergena (Ede),,"bu02283031,de kraats/nergena (ede)"
Dikkenberg (Ede),,"bu02283051,dikkenberg (ede)"
Centrum Lunteren (Ede),,"bu02284001,centrum lunteren (ede)"
Wormshoef (Ede),,"bu02284002,wormshoef (ede)"
Lunteren-Oost (Ede),,"bu02284003,lunteren-oost (ede)"
Nederwoud (Ede),,"bu02284031,nederwoud (ede)"
De Veenen (Ede),,"bu02284032,de veenen (ede)"
Lunterse Veld (Ede),,"bu02284033,lunterse veld (ede)"
Meulunteren/De Valk (Ede),,"bu02284034,meulunteren/de valk (ede)"
Lunterse Buurtbos (Ede),,"bu02284051,lunterse buurtbos (ede)"
Ederveen dorp (Ede),,"bu02285001,ederveen dorp (ede)"
Ederveen buitengebied (Ede),,"bu02285031,ederveen buitengebied (ede)"
De Klomp dorp (Ede),,"bu02286001,de klomp dorp (ede)"
De Klomp buitengebied (Ede),,"bu02286031,de klomp buitengebied (ede)"
Harskamp dorp (Ede),,"bu02287001,harskamp dorp (ede)"
Legerplaats Harskamp (Ede),,"bu02287002,legerplaats harskamp (ede)"
Westeneng (Ede),,"bu02287031,westeneng (ede)"
Harskampse Zand (Ede),,"bu02287051,harskampse zand (ede)"
Wekerom dorp (Ede),,"bu02288001,wekerom dorp (ede)"
Wekeromse Meent (Ede),,"bu02288031,wekeromse meent (ede)"
Wekeromse Zand (Ede),,"bu02288051,wekeromse zand (ede)"
Otterlo dorp (Ede),,"bu02289001,otterlo dorp (ede)"
Eschoter Veld (Ede),,"bu02289031,eschoter veld (ede)"
Reemst (Ede),,"bu02289051,reemst (ede)"
Hoog Baarlo (Ede),,"bu02289052,hoog baarlo (ede)"
Deelen (Ede),,"bu02289053,deelen (ede)"
